mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,-0.197276656447561,2.5001719050486e-10,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.206628754138979,9.13503409412134e-10,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.190676189047609,5.73318184491498e-09,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.178595567642924,1.90845866146902e-08,609,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.176908687951962,2.69237145438795e-08,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.17029993062752,3.30742585682883e-08,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.176168568518609,5.16416755258735e-08,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.176974806695718,1.03245601650111e-07,225,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.179505237071946,1.14211750144127e-07,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.171457716060354,2.14038739975874e-07,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.166352436957811,2.39911143234288e-07,338,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.173688201503628,2.64459058563061e-07,613,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.148879124801396,2.78382142377021e-07,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.172670963763204,3.37320230392698e-07,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.17345677401436,3.79415407653083e-07,445,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.166447248370871,7.91080248349416e-07,596,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.163174630432436,8.29041727665847e-07,676,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.16350310822409,1.02532096669148e-06,272,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.160679335709916,1.23812804355921e-06,303,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.158404416384741,1.29937231477377e-06,430,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.204455983790191,1.70497468227553e-06,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.152453044531581,2.64784316422442e-06,654,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.215515004672904,2.80672836584108e-06,692,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.153500134814279,4.48276170859093e-06,247,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.154626852437224,4.58961450987893e-06,228,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.156676260176682,5.21353141569077e-06,221,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.158923475330965,7.41670696653061e-06,226,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.147061391461064,1.04675378125131e-05,468,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.145419285900465,1.06501564366394e-05,592,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.158642468449145,1.22063152143972e-05,617,pan-cancer
mRNA,gCSI,bid1870,AAC,0.252407847221533,1.58838508430887e-05,78,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.155810613282602,1.83082639812185e-05,550,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.144620479276171,2.07113016548707e-05,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.157548775531061,2.6624407389858e-05,87,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.129224036683334,2.91326211520079e-05,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.134599106391492,3.28766659031502e-05,555,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.155818244638164,3.36951144007519e-05,60,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.157815904674496,3.56227287271016e-05,612,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.156679398725658,3.95437835867946e-05,395,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.131549625923475,4.21434379341734e-05,155,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.136726256820011,4.32986663242882e-05,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.138918039880947,4.78643730219131e-05,529,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.136848421839762,4.79347023554434e-05,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.13307931342006,4.92456744488334e-05,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.133997570025258,5.67206556324349e-05,1,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.137988321184397,7.60471255239576e-05,502,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.134240262245874,8.41496180004353e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.147341624737107,8.42897793898342e-05,167,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.130501804108527,9.70329002931732e-05,509,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.132026336613072,9.73874691963115e-05,523,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.140093623011347,0.000104966661265905,372,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.13887927111511,0.000120525134807799,410,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.108493169574203,0.000133450889366804,264,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.146025389187235,0.000147812043137371,72,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.144082043019493,0.000148223937797163,321,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.124087144402529,0.000164799230179724,697,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.275410847878956,0.00017449832846682,487,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.13369755105684,0.000180184856977957,345,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.137507582168491,0.000200906794608656,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.129419277057877,0.000231351607209866,726,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.142136582652142,0.000232511491195754,173,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.129984809517614,0.000236771769180508,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.123624074889997,0.000243728116695645,753,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.120259846736996,0.000282769496530715,363,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.190416923083198,0.000295070643783128,643,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.132314301875082,0.000305479753029643,625,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.116935900544195,0.000308358333779226,27,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.15549588092154,0.000329715164579279,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.116603491640499,0.000354220498754448,649,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.119506533977149,0.000356010730956351,458,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.13304476297595,0.000366978937348978,520,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.104720569249925,0.000395009635798694,577,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.119500413740606,0.000404552990009791,274,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.125708044685841,0.000417462896411949,557,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.181413281695805,0.000471058064337244,99,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.121584967003282,0.000501383608720534,723,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.120539773317266,0.000529062265834712,421,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.131770455039909,0.000529574454801797,574,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.116904243002147,0.00053470264517192,650,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.124634856394851,0.000661443852036297,648,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.265710089209322,0.000668496948897575,140,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.11845030489553,0.0006938066091642,640,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.122953374584959,0.000707502935050564,522,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.127936286988341,0.000738707564797475,594,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.114715692505129,0.000839146930498165,4,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.126935866090491,0.000912709028591556,98,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.164287353640543,0.00098872792801074,268,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.153836872505109,0.00108438264529492,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.11160436937493,0.00110962474812252,474,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.122538256878341,0.00116757735498819,75,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.119254888914481,0.00137647086905892,444,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.103652610377175,0.0016245859875294,371,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.112577331417498,0.00169650630588921,659,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.117450261349432,0.0017101089686853,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.115413120257238,0.00173652584388832,42,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.119662524057534,0.00174296545479565,428,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.121669608456499,0.00174302906436225,84,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.113247173061779,0.00175570937195304,28,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.11506987928017,0.00179875145084049,660,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.106470886152898,0.00183299975071305,387,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.156407424587468,0.00189051137184051,329,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.232373380495256,0.00189112283314832,172,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.110573292313455,0.00193991680147832,614,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.113771387981873,0.00201883159201514,515,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.121761726030685,0.00207655938937629,406,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.113026677414682,0.00218807076702089,408,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.112205361814783,0.00220157030652052,416,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.106515791194648,0.0022725259374078,696,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.110816704228214,0.00232331803395447,662,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.153866809611195,0.00244101723324867,29,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.11459423337798,0.0026295058884276,43,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0950558109096123,0.00264270085772252,494,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.109008057898001,0.00277712677245904,41,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.116540906324882,0.00279429014797336,653,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.10761724613348,0.00292456252873512,81,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.107319403047621,0.00301832394317264,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.106725030991642,0.00305054776314679,538,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.107742091384291,0.00323381727571789,59,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.106854059751104,0.00325397434527781,177,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0868926137886977,0.0032872288958045,265,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.142768816238939,0.00331559197156164,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.111778698638906,0.00335676813925593,263,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0879432787754546,0.00347204155620543,238,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.100702934720975,0.00352304035878358,340,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.218728230010951,0.0035405723944411,171,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.222941124027604,0.00356462592208102,459,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.102048789371692,0.00360845866203086,670,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.11474078398976,0.00371710793245664,448,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.132486511801625,0.00372586947287404,433,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.110315474385893,0.00381959536199728,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0956360027373336,0.00386690290806898,298,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.11406496085858,0.0041592823683475,300,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.10517215902708,0.00420005203983143,706,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.101616555177545,0.00431744521592986,507,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.104903743800951,0.00442270998076949,466,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.127935598007011,0.00454676842182903,544,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0984599345863699,0.00481242547021457,243,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.110123087939707,0.005019516400683,184,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0896479136542486,0.00550820375186225,133,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.145248109091492,0.00562664512426852,277,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.090466358283077,0.00563358293589347,687,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.102197050025459,0.00566811553071659,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.100141331151804,0.00585012436280543,627,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0956718528199914,0.00608243358214723,446,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.106597393204421,0.0064201871278396,298,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.105124106157699,0.00650912745009252,675,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.100854973523783,0.00668583596085528,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0873834949965923,0.00677416842281537,649,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.101360254668788,0.0070079644615919,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.104930351687657,0.00706799009898331,540,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0890124607041542,0.00720898123897764,209,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.148960359991735,0.00728278675837245,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0938689393481428,0.00733032753989434,5,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.099766292573678,0.00744351433362413,187,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0864187914365701,0.00757196827169484,565,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0864625972852264,0.00762124433004304,382,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.09634163879463,0.00764935306372303,203,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0965522371197724,0.00826494656391922,715,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0864913194283717,0.00828299208570836,34,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.205730302381456,0.00835717421530739,134,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.101918081945098,0.00860590353075151,451,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0987547237696869,0.00879211434238163,424,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0845875217861266,0.00924717908244298,266,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0933605538001126,0.0092910818633742,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.142815393900839,0.00944675263966442,443,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0912281155979912,0.00946261750686308,476,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0990062507778187,0.00974420077463514,244,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0837521833029024,0.00975864991793599,224,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0956761350724289,0.00977375136799482,169,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.130157246787506,0.00977729840255657,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0880628894706166,0.0101539786305376,455,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0932822653657921,0.010267404522288,631,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0858416759522965,0.0103502380181404,556,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0854273827255522,0.0104818141356357,63,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.101495894966125,0.0108442285704643,159,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0935442369679876,0.011450650461274,319,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.122741678646946,0.011804744182675,259,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0951778426003307,0.0119215722166173,119,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0974233531471847,0.0127364304759802,752,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.189960865418841,0.0129191814812499,166,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0842432207786551,0.0131636466061847,271,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0986884825605224,0.013266855257477,705,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0924457895689825,0.0136428207065183,197,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0874950204424959,0.0137751131724171,252,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0954689348910733,0.0139512288490921,222,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0752465074684312,0.0142196143017239,290,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0828357224309292,0.0142288402629168,743,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0908986037840819,0.0144835624825738,597,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0722068059215983,0.0145735747061228,353,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0867800360667008,0.0148539177979217,462,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0819459865776834,0.0150507518932502,163,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.075217891076151,0.015334770271389,561,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0842254604068679,0.0154722001663448,453,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.368397866127029,0.0166984702892086,680,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0851493277832824,0.0167363740107765,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0907727823989271,0.0169410782035252,647,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0934768308702444,0.0180922477509974,616,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0794378371601614,0.0181549642108935,518,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0832500743121748,0.0185491753212424,47,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0983682718911998,0.0186005174588806,681,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0828637214743442,0.019214711305644,344,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.117658819082141,0.0197649966706295,349,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.085200287897773,0.0198263402453553,307,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0846231466949135,0.0198696422860531,727,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.135790556412143,0.0201719486779676,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.178759230796762,0.020445477762177,641,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.102690607729922,0.0207875590978544,589,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0999322817490072,0.0208561913691848,356,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0937924000009617,0.0211362310776923,170,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0787437664918705,0.0230173857168083,57,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0944334923201381,0.0230568158769923,103,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.112568074666302,0.0232440084043697,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0812332131793443,0.0233998478226977,51,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0825316851754422,0.0234422712806654,138,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0820335227069124,0.0241661284226284,246,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0756324267640248,0.0256048810582459,383,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0728920270278919,0.0256700506596755,259,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0712063079264251,0.0266471406853648,33,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0680492514379443,0.0267773591819218,198,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0730751058846269,0.0269721625540963,152,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0846436941420843,0.0272432008179518,309,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0779790956288647,0.0272780479346522,514,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.108198210102303,0.0280035381750691,302,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.10521919744734,0.0283154412764998,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0799787975336099,0.0288863857724563,407,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0838446545198286,0.0294359056922571,107,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0830799106996872,0.0297463490308281,586,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.129180041082776,0.0301586117643245,554,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0769018584030709,0.0302298101090969,386,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0779243924792817,0.0308720282660553,569,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0677469272517463,0.0311075249904601,411,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0832383809047595,0.0322581426110678,146,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0768082231039038,0.0324550915937765,279,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0776646576038869,0.0325554163782243,624,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.15907855120021,0.0327762992535684,305,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.095229352154099,0.0336365242097055,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0759605324076271,0.0339207469780515,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.162488991089063,0.034067045387559,83,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0791063628542088,0.0342667103263608,490,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0725371185003469,0.0345689904422175,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.075657874054618,0.034597238626489,666,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0671157780270479,0.0358853224147998,354,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.084015666598372,0.0369311694734509,484,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0799168497957526,0.0370396261497455,257,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.316297915122393,0.0371554770663597,630,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0669847805154963,0.0390351029241423,690,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0917193422805366,0.0391038515645307,191,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0663323688963582,0.0405826879495078,570,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0743939182352867,0.0408458552759173,59,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0756635185820488,0.0409319178605343,278,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0671740841934771,0.0433750462483041,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0676151123492577,0.0436942449091605,699,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0743748133969764,0.0437428412357991,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0761416899261908,0.0438912239551097,623,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0786682742363649,0.044237557508694,70,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0688281338538657,0.0449744050650412,332,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.151317851199934,0.0453443992254842,124,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0787249336542446,0.0467184997894438,285,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0796342427928067,0.0473191980340168,293,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0986581493954253,0.047796867429405,235,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0710948067342498,0.0478393243090816,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0691238518754293,0.0485986736639792,7,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0773717199351631,0.0493500971985467,288,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0653642246699392,0.0495786987782937,562,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.342848955613892,0.0504841904301652,533,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0717156843516194,0.0517344405168471,153,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0634674777618677,0.0517396051086363,202,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0962862946048572,0.0523697474243236,507,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0699822929217362,0.0526912019515784,42,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0736482492162273,0.0530602833849764,445,pan-cancer
