mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,-0.146246135417144,7.03151489995138e-05,53,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.126897670450737,8.26095554965091e-05,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.133100630053245,9.9883121010837e-05,476,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.121705753663765,0.000129756691623211,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.130412978020097,0.000256856928804969,660,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.124842438283305,0.000268668588245098,5,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.132441897465293,0.000284710364568158,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.11253451497099,0.000421632530925364,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.104745900758343,0.000533721945412213,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.101126502401365,0.000798859511697766,198,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.111099835633135,0.000848068619690631,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117521092395911,0.000873746610381918,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.11986972400085,0.000886682602155773,563,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.117080365486325,0.000908526883794444,538,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.1220271443355,0.000998790893934267,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.118277040118299,0.00103621656762914,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0963291741087975,0.00106590253785943,238,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.10583292946562,0.00129313449441259,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.359035297080785,0.00129476636206507,129,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.119253087335734,0.00141706727849748,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113761944606496,0.00149603009507373,625,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.112303446317372,0.00151320268568099,631,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0917524904963624,0.00155308821480206,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0996699738197843,0.00188015152545288,430,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.106582563378556,0.00192469216029955,404,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.110076737056821,0.00210753433103982,627,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.101226877677716,0.00227010719828921,613,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0916318874784907,0.00244883778963534,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.115000371780941,0.00251573760203602,173,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101266824719734,0.00261596506386623,445,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104474595128102,0.00263036498635842,466,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0955199330220746,0.00265355721269536,133,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0972838014389802,0.00267555022108174,432,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.165135377289126,0.00271434258164314,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0999699740694539,0.00272720767281398,214,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.115124611200663,0.0027913725749798,298,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0993204625779663,0.00279575094378876,58,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.106294173300874,0.00284700713063174,617,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.10589746827617,0.00288376354921229,481,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0852246474336082,0.00295289473892142,257,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.168361099943675,0.00308605792684649,78,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.154772115261264,0.00326657267779193,255,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.109281366834694,0.00341741866057203,682,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.102849631554627,0.00344145048183196,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0944520921714891,0.00372633223086126,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.142694749944033,0.00382051601355073,268,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.103105333902498,0.00383663355896289,727,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0952618817427907,0.00387570643157969,272,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0897443945085443,0.00395139385806139,592,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0975358661615202,0.00418101413899012,421,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.103299170148866,0.00419198426690313,626,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.141567064071352,0.00460588614672927,29,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0917873492932782,0.00493940446892305,209,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0924421179708852,0.00503684359328715,274,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.119888621939831,0.0050516450480259,534,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.10421605920615,0.00520681318573556,491,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.202173238334238,0.005425051226703,487,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0914872514534926,0.00608243956200236,474,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.120338430740425,0.00616061728040108,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0930066357455184,0.00653447412575107,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0964817729345378,0.00653462410054807,372,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0941611851004636,0.00658788234436053,252,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0893217209537257,0.00660932127507231,676,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0975315801482577,0.00665453399563726,622,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.102467400164958,0.00682745190117185,321,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0961755805850656,0.00686520389510965,618,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.145314592629914,0.00690300394397398,399,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0973295943043128,0.00707277255791419,319,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0809521906013243,0.00717551320257755,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0893684207045073,0.00725924837609329,212,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0971759621996852,0.00795598501554514,196,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.10117319484321,0.00921004085017821,635,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.120749524711511,0.00962261708282556,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.116814509438367,0.00976592814118384,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0825798132990014,0.00989886561950216,271,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.097623006469723,0.010254014830695,110,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.12047633183869,0.0107318286604951,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0909278419436207,0.0109541586230609,567,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0939978737339517,0.0113348529769215,244,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0846378202495945,0.011974886188231,614,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0799719909108949,0.0124956081493369,565,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.089529611014503,0.012515150115505,480,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.130119935299787,0.0126264124328951,531,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0828938303089245,0.0130192852923266,596,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0743629000095767,0.013255979649183,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0920467712800457,0.0136333243991853,395,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.089949016215072,0.0136808036169188,490,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0774296951776948,0.0140014043732711,1,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0936031462739491,0.0140047805301747,70,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0783733898685336,0.0151278374036341,371,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.107469864308624,0.0153013788063136,697,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0734220820336407,0.0154181592921294,711,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.125320658815416,0.0156503108578076,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.245590219578854,0.015977114911263,325,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.378056199707835,0.0161393903612442,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.184618285752397,0.0163391173691677,140,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0757247440189062,0.0163907520726403,556,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0825562787294905,0.0164393142915184,464,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0797338591642203,0.016480932497962,650,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0783458197934439,0.0166133842817424,247,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0748267860087167,0.0171467649839323,609,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0751778357033778,0.0182823009754309,743,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0791904764361649,0.0185834955479388,473,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0788867743397488,0.018702764229011,226,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.130262089565652,0.018859141457373,45,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.114322436982474,0.0189505198903831,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0789461116618235,0.0189594147107027,37,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0827682356768077,0.0192219559570268,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0814149515550052,0.0193964871742621,462,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.185625495519838,0.0196136698295335,308,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.110988262328656,0.0199380399102082,302,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0770058048261815,0.0202614580609721,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0793011241689766,0.0207666911624837,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0748293424159626,0.0209587483254066,223,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0716495974549506,0.0210919508129412,558,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0719760722389619,0.0217283484235326,530,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0798582322778579,0.0219063718958826,557,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.110643871053348,0.0228443988097969,585,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0821321085198917,0.0247637804386091,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.394748842902479,0.0249292377397912,592,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0688764018894627,0.0257518273896743,721,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0718896419692949,0.0269057682525054,3,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0834092938772225,0.0278032723620742,183,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0735234496389564,0.0282298131953143,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0763044656731367,0.029708810488195,26,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0739192589189603,0.0308098588504112,514,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0767463978929209,0.0308519530113436,669,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.102947781977643,0.0311902785059251,21,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0760248366166599,0.0319295238539809,560,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0827772902223044,0.0319339449261927,616,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0813693655785279,0.0333976686385251,741,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0793071574779479,0.0345073304696823,52,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0764109249238295,0.0350487763488811,187,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.068579057918323,0.0353039217660718,562,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0772446298511754,0.0354543948397369,419,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0798567715301877,0.0358307444042596,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0740544173441782,0.0360462366378727,444,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0712550145896662,0.0378080934207026,246,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.260041126299202,0.0382135642483522,131,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0717114097058349,0.0382818670375058,307,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.234386741636869,0.0382848582483586,185,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0659327328695592,0.0385339591621672,753,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0745688593834893,0.0391171858639437,632,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0752452706451324,0.0403945158424301,477,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0667800203644315,0.0407180258730549,25,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0830505920028714,0.0408255972561635,681,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.056853209294158,0.0413034174461898,353,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.1197126451192,0.0418614613432096,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0681171309004523,0.0422108338206456,213,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.150215062488009,0.0434081503198191,160,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0704071442149791,0.0440833259226543,514,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0729285736043549,0.044393910207592,89,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.068316809998141,0.0446558690339577,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0654381594500355,0.045139927070291,303,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0662578777860663,0.0452169999528581,228,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.309976148591304,0.0453997383993779,16,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0684679310252694,0.0466522772656316,502,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.099133584350769,0.0471989501096478,329,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0631003847962404,0.0475718423641491,224,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0751301533945341,0.0480762755173335,675,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.066008206985578,0.0491945190443324,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0693910674244654,0.0498508454242728,469,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0624505507531957,0.0509507259939799,654,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0649499319147685,0.0520881724946487,382,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0684415336007757,0.0521894958726574,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0712178039176951,0.0523973085241604,717,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0640011581785305,0.0524540660111937,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0578176015527157,0.0528742976521346,494,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.149953898342625,0.0529174408229924,134,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0625905513626395,0.0533213704017166,374,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0637361845334438,0.0533974947008391,723,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0681298302069754,0.0542133048876095,410,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0694852390519065,0.0544056723374496,257,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0735849449659334,0.0559615083949833,752,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0732800737399744,0.0578600356956295,347,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.067912505806703,0.0584879034387904,662,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0692625498891845,0.0596210623077747,475,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0691968502989509,0.0602193671847322,76,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0926830094151814,0.0605575201605576,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0608405955921354,0.0618317956039985,340,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.085674607977017,0.0622671857410668,692,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0971427160301638,0.0626325013217885,231,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0651347128815505,0.062788396014402,608,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0557201456811189,0.0636866750501387,39,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0692087925577,0.0637355604215968,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.126933171623118,0.0650560477445854,142,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0720802179697333,0.0665192251198108,485,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.088528616417349,0.0670546490922246,235,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0977619508719609,0.0675333263556967,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0552118303840752,0.0679851413886939,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0668112482781336,0.0684594049050588,96,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0666206744288582,0.0694290690702215,361,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.252682688369521,0.0695991828510455,91,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0656929771970999,0.0701130477753291,515,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0845228363542864,0.0707013378708042,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0572205556793502,0.0712255275446502,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0547308911056234,0.071331955533173,736,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.233640383421029,0.0733467300716221,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0618726364376733,0.0744004478161728,350,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0612252209784379,0.0758557697776308,379,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0844882312243357,0.075985473447361,714,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0823484013767028,0.0760698510859602,581,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0655666391277627,0.0768608766401692,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0640646313372949,0.0770212986479546,456,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.067236036892145,0.0781645626280262,146,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0611200296139915,0.0790006858778392,403,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0595750145607559,0.079977353593658,602,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0847504077534302,0.0805554991851533,49,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0571505298264687,0.0813117624637588,225,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0800588998038753,0.0814353702068635,461,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0648043477832852,0.0817686599147918,712,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0535807449110222,0.082544979541446,687,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0800561334639793,0.0827677294082877,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0885293921031165,0.0830821404940176,746,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0588373362003951,0.0835713625562236,156,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0626496705072209,0.0854366713178135,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.319692115222481,0.085696249908199,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0579095457934451,0.0863518650279881,221,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0612574098025623,0.0869525689153245,722,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0674973757792061,0.0888840337837566,136,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0591511859775185,0.0909225972072538,507,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0550727115913337,0.0915105293451293,157,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0612566240666282,0.0916911372931757,620,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0540348906590135,0.0936142115832075,570,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0580623538124734,0.0950809712153915,425,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0483426638930478,0.0953415149536455,577,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.125184097994917,0.0970931174767111,166,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0562074567100144,0.0971739650955403,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0547448064911454,0.098743933887103,163,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0593056532189812,0.0987751733555928,445,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.269689828820651,0.0995930726308627,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0565054759862937,0.100279233104233,90,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0481165118752574,0.100425129565053,561,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0534358665117168,0.10199583778995,749,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0628403631445005,0.102979250292644,20,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.306328346265344,0.103771845923223,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0598663326946626,0.104031847047976,141,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0576931015187699,0.104846361781865,424,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0536831864492683,0.104869669082429,670,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0725846908453727,0.106870911148737,737,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0628525254520625,0.107826680884931,377,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0605793545457118,0.107965863695835,633,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0594248545171568,0.108497950697916,281,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0759805338722762,0.109080500961844,747,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0920746413167062,0.109431361328031,143,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0483253756602985,0.109441361948605,391,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.05695664925128,0.11027361749044,28,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0598784274799569,0.110662493165687,612,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0550905931788621,0.110667116926088,446,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0612140083497927,0.11202234589859,179,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0552803016694311,0.11222311943097,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0510602922662925,0.11234682475109,649,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0537032046030164,0.113578181723979,504,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0519232835676028,0.114614749846882,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.119468911738784,0.116129489852502,126,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.058945899836264,0.117836191054658,135,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0607742121108583,0.119802075611411,531,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0529418903016961,0.120530023126837,267,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.12009751094284,0.121003310962899,144,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0640259027414619,0.121150221455771,103,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0563246596564532,0.121392444412436,84,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0484583782519779,0.122062367683682,582,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.052051092566825,0.122213879303177,211,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0508267798940635,0.123242164614488,509,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0753414544350077,0.124681838905945,53,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0624738628081303,0.126427469864143,109,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.114275490492743,0.126632342223167,123,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0534651123570643,0.128065738242025,739,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0589187826204986,0.130273131094394,637,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0548823056551415,0.130500848397156,424,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0498356168442343,0.130538529513535,696,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0534192739988186,0.131942978961935,522,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.053347417148228,0.134248093479195,316,pan-cancer
