mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.330457182045079,8.17673310743839e-07,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.299984349826037,4.7689330809989e-06,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.323985959287402,1.17136524092649e-05,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.345087512152486,1.5621780044334e-05,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.177253936485231,2.21091390096288e-05,488,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.174526692153461,5.11659223433255e-05,43,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.159502810462067,0.000163042394703201,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.159315568506755,0.000262570389296365,125,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.158089912692772,0.000297626815352442,427,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.288163058420789,0.000403688024550741,686,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.156257778021659,0.000483174937458857,454,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.147127230739894,0.000662266738622086,299,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.150751391241022,0.000741848319501981,39,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.150573685504035,0.0010738242334393,639,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.767112929120155,0.00113780810315718,255,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.147665972569608,0.00119302354138487,259,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.138412787219634,0.00121821172352678,196,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.133780431391987,0.0012793215200102,669,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.155773519024113,0.00176192081783444,276,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.122891071655899,0.00180439918730021,221,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.14054110855207,0.00184119533149999,222,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.123981344100046,0.00227914425469191,243,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.131114627425922,0.00248590687852423,405,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.134459464890723,0.00269695257905653,159,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.149202213340497,0.0028119405248086,708,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.138751629282275,0.00288137948590834,484,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.187257180216275,0.00317980892048488,697,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.125807384266435,0.00342950897968128,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.124335941738826,0.00343671234416976,76,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.222072424881182,0.00387656423310853,367,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.118936739883882,0.00403573053051094,93,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.113257816199487,0.0041599851648629,529,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.140763999096594,0.00552336977835326,314,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.132845477217897,0.00554854826966017,148,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.121375634038423,0.00565624501502917,119,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.114891583444453,0.00577746344409749,659,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.190370995169386,0.00616392951055187,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.123677951746969,0.00621047257695582,289,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.121934971112255,0.00655158893861097,675,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.1061460725709,0.00664559935674819,228,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.206425209647415,0.00704145687923792,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.114021773510597,0.00741520784074298,472,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.111172749459215,0.00775749865762749,138,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.115955214131601,0.00800330062475346,395,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.115519348207476,0.00918164451459125,288,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.106787523308393,0.00943762451654528,81,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.107618356121906,0.00944777517126022,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.196746268661622,0.00963830451060618,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.167034410529073,0.00983620629748037,443,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.115573573796676,0.0107875104643321,199,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.222653627153354,0.0107884999818588,114,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.198860427441015,0.0109146303504054,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.102139441321457,0.0110740677487858,446,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.167768201790674,0.0113840531990066,548,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.157394424827437,0.0115855413719947,643,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.205553088035778,0.0116365085868603,735,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.19120369534929,0.011697760839357,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.111031201712892,0.0127289217846364,667,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.102178232309868,0.0127912056902576,344,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.120467151434738,0.0127989143346062,46,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0856908344992613,0.0129385508677694,238,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.104576177296034,0.013145652751907,510,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.10993299426699,0.0140649598264773,575,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.108631169223619,0.0143754635936222,117,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.198620806001086,0.0144005816857265,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.112399305781913,0.0147837646883447,738,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.106692608868431,0.0150923955036651,2,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108096351823859,0.0157106959774028,531,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.100691472686891,0.0160106609811195,519,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.109220044675616,0.0164798822446562,649,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.125274401943299,0.0165150815456198,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.110194086968189,0.0173721765257925,170,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.109108991358934,0.0176817689783209,202,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.161073435616525,0.0178242398713728,585,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.112029857141317,0.0178329013640803,1,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.183975778189014,0.0182295447000572,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.203296637370544,0.0189657965364532,151,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.105326397167865,0.0192870216824317,181,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0965432638441045,0.019349531653134,701,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.115344707987182,0.0206170419995513,3,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.129819719345201,0.0208818324237031,750,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0895624492519479,0.0210232335443943,163,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.101820177303396,0.0213137722761865,127,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0966781000481924,0.0215995667714354,351,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0994118313660764,0.0223277973644828,717,pan-cancer
mRNA,CCLE,AEW541,AAC,0.156200001478512,0.0224612923888669,21,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.160190570098514,0.0226707489584373,53,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111399540541273,0.0243278662087863,439,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0915976744486862,0.0263312991072573,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0831132033681461,0.026697482540842,266,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0996050032022185,0.0285108495993852,438,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0904604585677491,0.0304362773034338,631,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.149266495928576,0.0307301924386899,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0922516508722642,0.0324462917737536,698,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0998512917005162,0.0324910726691137,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.11307478045158,0.0325904836920911,601,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0880496866474341,0.0340001761120857,177,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.139359479138679,0.0353414009874207,139,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.114581030269792,0.0356739305029278,257,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0930821672987223,0.0364180790654334,183,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.165852754281606,0.0371121708520843,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.107632886407006,0.0372114576807625,90,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.096899270417041,0.0420378148935,753,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0897963905804468,0.0424349551792453,413,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0908742182564546,0.0435576474537515,549,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0877021625853626,0.0438087156370921,438,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.108002379115288,0.0455067812981212,511,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.083470724372266,0.046116403205252,16,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.525030991975229,0.0462596512172037,630,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0898572353408287,0.0469900307367484,73,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0770220262396652,0.0474106681624208,213,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0890904970042932,0.0480647111529025,688,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0877462071239469,0.049189967382306,611,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.103054997557725,0.0500820511988525,720,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.162243809579744,0.0507327550248607,111,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0885323666852867,0.0519696952811736,293,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.111974678206145,0.0520209876878504,259,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0865260593721946,0.0521852454679371,426,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.159074710514146,0.0527320868212892,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0940701912127162,0.0541844258005693,749,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0832656893467312,0.0558949923132923,711,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0983321739563112,0.0563391438136804,397,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0845187667454507,0.0583503255762579,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0851491988796153,0.0588549594867155,95,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.115341341444647,0.058982591998939,529,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0849180675785873,0.0595284420140803,457,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.085993531553293,0.0609242287628108,616,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0803925844560472,0.0622466760446724,475,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.483985316846342,0.0625880075169253,72,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.210833474270146,0.0629353072107982,325,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.10079837856788,0.0634210395574907,536,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.091331860857022,0.0640719885301392,214,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0905501674141609,0.0662852864270168,356,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0917903604787232,0.0662879382898513,335,pan-cancer
mRNA,CCLE,L-685458,AAC,0.122227448897804,0.0688993518328793,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0910800581401244,0.0689052384736631,534,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0816476123276064,0.0693783586188417,106,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0808278024662093,0.0697267654847726,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0892015409975399,0.070687888409075,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.14663446407545,0.0707200359334437,588,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.140052856781673,0.0714959480464645,49,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0977365760357512,0.0722586957704247,31,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.094611420410047,0.0728888954635077,66,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0841951056218736,0.0732085483991272,573,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0665889912187333,0.0739412850699859,565,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0954941162946574,0.0743916384207699,632,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0734188779263647,0.0770988989979109,28,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0873514755589773,0.0776270554435119,337,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0744724909434062,0.0779633146758777,567,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.088972730110735,0.0785251664107727,365,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0886627492562566,0.0786707331019594,614,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0822044597796153,0.0800677952327966,298,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.123262004819965,0.080258575593781,507,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0768922482725016,0.0816557004169519,86,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0756956578049762,0.0828549311060228,244,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0778731658491837,0.0837518007595919,732,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0751543831286206,0.0862079422738256,561,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.075300029567714,0.0873548683723723,633,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0848235781557324,0.0893338883887513,89,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0869561444978884,0.0896720001195443,246,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0754128772193568,0.090104615765526,184,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0891616767070489,0.0903450963163388,737,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.073881745147831,0.0933943293717388,110,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0918488438334374,0.0956987862079332,15,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0692326042347715,0.0971097020106194,353,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.346838655563507,0.097202702804357,211,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0838052265148759,0.0972572766231419,615,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0683670620814198,0.10045568665353,627,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0823288879386072,0.100773728666661,58,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.10551863260313,0.100899652310197,45,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0706260483794655,0.101319412035813,141,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0660100102925914,0.10139494644976,502,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.107062981378635,0.101396856202883,67,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0696821224623234,0.101497808289348,478,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0644323419513865,0.10279742077341,504,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0703977954649369,0.103589193489107,647,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0723401378242193,0.104798961232192,104,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0664533040415985,0.105440412764679,279,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.351282190442933,0.10621399841408,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0625923148295833,0.106536035401602,650,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0755712713757355,0.107289476181875,705,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0857008378653518,0.109166599234991,388,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.109575521817702,0.113450210954786,694,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0714930959138949,0.113459169365872,642,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0651063442366662,0.113697683145449,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0697435282758996,0.11422091482808,107,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0706218487134096,0.11449213631654,178,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0747942807280569,0.114640231112554,681,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.203849915256711,0.115032951652574,129,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0695547522931827,0.115406145177379,528,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.069441915857614,0.116393711751854,336,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0954971111768002,0.116648959486361,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0703310311230935,0.116690162806119,673,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0785720584144757,0.118674763776529,382,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0704003291852748,0.119814085182013,347,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0680156655700695,0.120559347231803,644,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0819600965957224,0.120561350488622,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0845476405409885,0.120861060827515,234,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0735081544747405,0.122229618661789,402,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.118518880228794,0.124578569458946,367,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0793756954209659,0.124932097190215,93,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0694547324575843,0.128020860988762,452,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.422282224184396,0.128192139060626,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0658622312937021,0.131672859004436,693,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0701103047578062,0.131741777397622,241,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0643171332702105,0.132731019034769,623,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0791835710125901,0.133061090631872,278,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0559394083946312,0.133082056432953,33,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0653947089277065,0.133885314114488,17,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.4498971273417,0.135774096663261,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.132961411548997,0.136168907500034,134,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.124730766808617,0.136628096014317,320,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0678678067496384,0.137532605281813,695,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0891103134125605,0.138848661477967,99,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.072990459384258,0.139096246127059,670,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.420051152894908,0.139418277628376,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.11735331790926,0.140037172586845,733,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0914914640764855,0.140760109880509,105,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0701860312841262,0.142784974186194,103,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0768610650616639,0.147882206776036,508,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0765635912870889,0.149183172121095,444,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0560044347194961,0.151028353289881,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0725135852341093,0.152193743068148,671,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0528083327620381,0.155084263901745,690,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0962381768829422,0.158242618938032,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0588307883679077,0.160632250709343,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0594343492271211,0.162727011775881,96,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0708126992762607,0.163420163252871,752,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0617394930465577,0.165260731028256,653,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0556490424951503,0.166875578505407,7,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0591705218374771,0.168560687984925,490,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0629997555309364,0.168745577724353,79,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.114168470365747,0.168924027758752,10,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0736302507761344,0.171441228946824,686,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.069416432062358,0.175264828435091,191,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0615742662884342,0.17625568008494,85,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0746147278920243,0.17650341953749,525,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.389455846791245,0.176967073689456,592,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0704343548557682,0.17763539148093,693,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0685313138038787,0.177963119530068,211,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.118015724469734,0.178668190721754,658,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0685225811856807,0.179143422578575,553,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0583798043434018,0.182342135767416,594,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.07142253212045,0.184395487905068,188,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.066232051014822,0.184427209581979,270,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0702675353430659,0.184525363439171,237,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.352532192675214,0.185077407959524,257,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0530610398800157,0.185994244289626,726,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0725108951656554,0.186160153658192,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0509651913047479,0.186401787918778,699,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0602096587491364,0.186847766594896,635,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.111425396495078,0.187957776878381,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.121919361387842,0.188298291768962,390,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0692366622323626,0.188725460986092,514,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.304121879627622,0.189024813930145,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0606935836624367,0.18965056582662,34,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.054323335153255,0.189963205059615,624,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.067230466348169,0.190492977719764,22,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0556285255641362,0.191301821405715,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0572913862803374,0.191365275933661,657,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.181631769900973,0.192468428522291,656,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0544737477616942,0.198036641241425,301,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.058571321217493,0.198611631936957,65,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0584688131984352,0.199117042943326,201,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0775079465506607,0.199317301248669,254,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0569964637345635,0.200441251006902,483,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0477341208594937,0.202613622396336,224,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0704552651076958,0.203726335828045,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.372937060749907,0.204900918141969,491,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0586505869796206,0.205113266434411,352,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0546479723507834,0.205398289011153,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0436032406069052,0.20617584209188,577,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0995108351333259,0.208433950943795,262,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0528954549922781,0.209223289163564,319,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0469169234104913,0.210564958727232,338,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0574182299445108,0.210740504040697,362,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.063054231533675,0.211082835090428,562,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0658162210536908,0.21185510015655,296,pan-cancer
