mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.169150831285105,2.03922782244494e-05,427,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.152727319864059,2.21890458432709e-05,445,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.236376981815391,4.60451680491269e-05,45,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.169120971414291,0.000100603478029637,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.150910525717143,0.000132491911999077,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.164405474114536,0.000476156107571705,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.121198370102455,0.000492758438474912,416,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.122964016177743,0.000585778449665177,316,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.133971327100563,0.000820337787154203,684,pan-cancer
mRNA,gCSI,bid1870,AAC,0.204838195160514,0.00100021747644805,78,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.185263776330369,0.00116027267579201,105,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.125912846401087,0.0012779431624765,262,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.118282637744567,0.00137983851415681,344,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.113233083864428,0.00152198884930637,445,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.462247297060291,0.00168003021695162,255,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.126632897811356,0.00170921035045428,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.106161416962972,0.00207532569355863,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.11067577956055,0.00212015638481717,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.121821115171764,0.00219955398441053,395,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.121474031402174,0.00231046479868675,321,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.108579604677594,0.00249640132452134,290,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.121634985982289,0.00284936294981361,635,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0983127191419787,0.0028998276198929,57,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.117649098367853,0.0030401990216944,434,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0930245793431034,0.0032096086039182,298,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.137663290051703,0.00322810492272482,756,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.225814764848931,0.00349259271657483,172,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.143900675034864,0.0050477824532956,536,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.103908708890686,0.00543217344256284,505,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0900646256098202,0.00574672569937242,253,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.213303188248357,0.00581359758116849,658,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.111630187848482,0.0058737055065202,173,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.106205474146776,0.00595977378104657,525,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0855939454116336,0.00604985425661527,34,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.156122227123296,0.00639143272906137,443,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0938244016401672,0.00666256965618729,157,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0961556528993451,0.00669708062678685,455,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.157553966029264,0.00672306257364499,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.141984502272826,0.00706599198116325,10,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0814946350289408,0.00747287206129363,257,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.103008945833624,0.00762864506849879,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.401370548687583,0.00767536024114937,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0943443960780357,0.00815053478940796,283,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.107852126197212,0.00820606131078073,179,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.129057163581906,0.00829667588902967,21,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.10384921058376,0.00851253229469586,125,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.110217236648366,0.00962804453585333,639,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0888656313388192,0.00983467418479382,400,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0922937234772255,0.0100367947752941,388,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0772440517440502,0.0103914063907841,494,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0915516926616721,0.0107010922750105,473,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.102536451558364,0.0109837239015348,653,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0954272378200675,0.0110342571977976,345,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.129659831401098,0.0117492336941591,176,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0863874760334944,0.0119358731474263,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0814127820179328,0.0129376567867006,721,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0938434804954195,0.0131409099808562,138,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0873675320198401,0.0137805999407454,212,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0899842937769537,0.0138554244592506,453,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0926394195593631,0.0140642915508993,300,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0881971147199853,0.0147236068403147,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0845290680563993,0.0151084486699219,550,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.337455772535039,0.015169370885538,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0808761373449094,0.0161492165500883,89,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.440767094800636,0.0165720118042303,603,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0811979264009833,0.0168245157852367,744,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0774547604374397,0.0172576711981738,328,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0777050580527847,0.0175709115214846,223,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0851030689725698,0.0177277316835554,380,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.175378410815732,0.0190456588158003,111,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.082019973313225,0.0199670635750789,368,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.17940264450111,0.020058943923027,171,pan-cancer
mRNA,FIMM,RAF265,AAC,0.416155538530072,0.0204536154395312,590,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.107221203054315,0.0225163283111396,334,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0869895898408267,0.023977956580243,515,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.081232243560514,0.0240076688209542,4,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.388810233999444,0.0245990324417667,283,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0889667771746652,0.0250254020556532,75,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0931153052855281,0.0265013410741018,352,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.109396137396669,0.0268206353175145,49,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.080493776337052,0.0268350776454818,5,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0784767148787991,0.0270098182741925,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0778175997753533,0.027199877371965,521,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.101611513744984,0.0273900974914951,346,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.169595699848446,0.028045102710076,160,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.140518451886729,0.0291345723931048,686,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0781283641498723,0.0293046419508556,207,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0796653033913186,0.0306729758167726,409,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0728021824538316,0.0311771776376984,155,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0605642214954004,0.0314456789006869,353,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.077994139158915,0.0321166963810383,683,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0883347962284748,0.032491924821672,495,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0796234252386564,0.0331775278151677,659,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.166978167288614,0.033736815616813,114,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.067890647215553,0.0339663630586212,518,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0693643377807023,0.034935718566874,340,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0762994419047896,0.0359569108276084,273,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.119917959353003,0.0367880267374971,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.164032672549723,0.0372873017189922,151,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.108716976458307,0.0381686785589382,345,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0809415968261177,0.0389429465183574,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0699252076101803,0.0390205412684915,224,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0830484762664918,0.0393912825837714,117,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.140665866875617,0.0394423151010885,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0676015182625033,0.0396845491114405,25,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.106531731159039,0.0404213304710424,663,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0696657250931473,0.0404501737349873,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0749565443756346,0.0405247753223675,84,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0823770084311635,0.0407173134292311,449,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0773758158206255,0.0411949018879747,41,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0678654992322268,0.0427402262457789,335,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0769021834534811,0.0437470575518143,567,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0689377333260327,0.045160091815783,363,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0757585761137944,0.045252800834624,631,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.108482981375469,0.0462846870823858,118,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0804786084537549,0.0463911622684489,593,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0790509618633332,0.0469744946955911,710,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0777647167640266,0.047774085499367,490,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0666732561366371,0.0480803586903837,570,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.063414006914977,0.0486458825190361,317,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0690957636988477,0.0489280397492819,634,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0685165944775918,0.0490383779113524,750,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.100313963883514,0.0490672795106872,302,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0685751857419065,0.0510587086498451,228,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0785993938293044,0.0516507125767047,146,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0934274833506756,0.0522508148093879,581,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0602024826013899,0.052596735161948,202,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0676742044254564,0.0527058185589885,458,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.15216126881025,0.0532402275254816,166,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0681321740539349,0.0532509367818764,613,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0565588954597941,0.0538048061023657,555,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.336472827028428,0.0540584059810041,600,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0748700378743066,0.054118613826113,607,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0640143755818375,0.0548443656498385,696,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.147445400170006,0.056198841620316,487,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0646335751165138,0.0563010398066684,314,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.101835901746523,0.0570428535029289,277,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0989482480312784,0.0571989231523258,735,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0641871571837693,0.057300934954093,382,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0747994590814691,0.0592304912488634,57,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0676139757872449,0.0606939820134477,722,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0651470820788461,0.0616450324577901,225,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0936406965630066,0.0624106215504153,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0567585552310527,0.0632434090957874,73,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.103756654418117,0.0633411334833714,261,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0711467257445275,0.0635496983789629,187,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0744334557715561,0.063827562815971,2,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.068709997809685,0.0648097350881805,279,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0751665428130041,0.0651248046925704,540,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0751290596742628,0.0657550230425296,178,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.277885155561037,0.0674682492810983,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.062259947100349,0.0678219332425944,666,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0930116609286092,0.0688111224873448,604,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0626026282802841,0.0696845226998647,322,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0658859371009475,0.0701618470075345,691,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0626508906598639,0.070588362774195,209,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.144847494583361,0.0709685393111691,144,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0739630974847191,0.0716356754307098,240,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0635569620483496,0.0742079740902163,444,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.067534786058603,0.0745980198924562,372,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.139280558132207,0.0753963691080598,459,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0605191020203022,0.0754448614710147,729,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.08887370967005,0.0775399005091466,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0621592433136981,0.0777821506185816,745,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.071794948324557,0.0783688061739677,130,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0843229224748353,0.0811136323426532,349,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0604959532100332,0.0815853550162154,676,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0582002924339455,0.0818164272159754,609,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0657112866531633,0.0833325728778887,734,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0862355952619488,0.0844167984483181,440,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0609212054175249,0.0849875789152146,520,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0585449041561174,0.0852725589984473,654,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0906585376271217,0.0871300198792156,217,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.292341811266617,0.0877780696298767,53,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0973722551118354,0.0884728835520978,571,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0575896328022604,0.0887712353007349,382,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0812866401272034,0.0896259089141402,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0813601453711947,0.090076401740979,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0892638043267746,0.0908846851646624,392,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0518085767634556,0.0921201539607449,398,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0614554868041118,0.0927131801717837,243,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0567484352883193,0.0927273479379543,276,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0550666550999752,0.0930298102881348,374,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0828914031755713,0.0936039213445332,694,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0540715220682732,0.0938782783839996,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0602903113815763,0.0950624226928102,381,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0670161717607657,0.0964312626763937,104,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0558335604106296,0.0975495062977991,565,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0658340780307593,0.0991652916689752,682,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0554241454811946,0.0997930584902944,584,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0671333845326753,0.101365546050742,65,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0527483372950236,0.10141757601169,753,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0963508729077688,0.101604815239302,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0620636329242992,0.102189967561384,617,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.131662042608771,0.103621099893037,132,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0659427111709101,0.103717560557477,95,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0577471007094576,0.105944095350419,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0609153592198248,0.106387385955908,481,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0654055607774291,0.106982150319572,298,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.464995818334289,0.109360228987701,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0649917033613803,0.1107470610104,673,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0615226699426402,0.110787156282581,456,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0637198635278719,0.11257406046212,633,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0532823857390479,0.11292008690717,337,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0642841291881426,0.11338084026712,199,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0576507897459857,0.113699143084864,7,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0864798330883106,0.114379167238503,651,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0549596432109924,0.114615922070655,303,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0599700036038563,0.114791176175412,48,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0623449938255523,0.116689488358551,612,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0628074875719519,0.116717669361263,120,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0535416357054854,0.116721181269941,649,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0648017572624385,0.118916458875714,552,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0546142828437408,0.118958323109786,425,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0852846392667074,0.118970318124771,99,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0501559899019059,0.120297504462641,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0566111720397989,0.120416126033039,342,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0517046390888205,0.120869926840134,3,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0564624801246545,0.121770567149319,324,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0575335438103228,0.1218596940703,602,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.09335054057255,0.122363890536385,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0493375959712029,0.122383408174385,251,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.254844309397054,0.123026925818098,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0531029002748817,0.123078125535564,602,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0530776154582588,0.125067146541279,77,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0822023278843499,0.125506978706058,730,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0488708306216246,0.126008352552938,198,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0584070902400192,0.126430298223375,715,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0471593640153595,0.126532321925128,695,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0511488663935212,0.126611228724965,530,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.04811710558151,0.128452064877034,707,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0616307318680291,0.13103898548577,285,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0731429606988742,0.131403618893613,433,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0789853272278222,0.132322670577382,468,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0729312952850729,0.132855106665475,692,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0523702251441601,0.133363100973379,307,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0523392794840315,0.133423122733813,680,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0523490520538668,0.133836765655032,22,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.090505728708741,0.134036876748529,143,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0630981847831145,0.134076488904622,227,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.062995835758822,0.134214827814099,667,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0555760940083182,0.134522205752459,557,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0480759484683691,0.134637552710216,87,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0591042531847518,0.135625494654383,86,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0531321536104362,0.135695203566944,19,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.24716085441402,0.136117275409013,630,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0614915511242965,0.137188748953608,159,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0496206205278492,0.138111682521697,33,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0464935981860011,0.138664089188451,558,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.260612089911465,0.139420463573305,51,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0623582442572935,0.140916357526256,751,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0558871301431258,0.14171498276389,660,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0600191798478744,0.143069270655128,575,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0941420389996112,0.143144734271256,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0568570531996691,0.1438741377568,141,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0547105710168926,0.144406400876583,28,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0510111419029969,0.146618000650962,466,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.04837396332387,0.146999880085211,723,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0480597217096748,0.148258310727181,434,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.202271754948911,0.148437611266771,129,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.198004613212972,0.149110813818319,185,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0548533191416408,0.150392313683009,519,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0779151193997517,0.151019465484477,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0475937993990239,0.1513326410816,354,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0485781583252905,0.151752394502959,214,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0492606710716663,0.152759029742685,757,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.047127758761051,0.153439858518262,749,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0827347461007439,0.153519889806741,175,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0434225861064343,0.1543963843784,391,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0535085115919736,0.155008151854137,522,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0732638537554026,0.15614087154021,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0557041246217856,0.158183574720621,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0499384603893009,0.161058659843142,523,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0600710143772454,0.161348791425084,115,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0432325655271452,0.16205408457499,190,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0495720922439265,0.164163793415158,713,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0485299006547822,0.164966215096989,350,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0537067365548092,0.165997496571618,396,pan-cancer
