mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,0.167212689997392,2.94392705036173e-06,324,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.139796431985565,1.81244377304655e-05,363,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.139920271467576,0.000235639444364257,173,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.181534517827667,0.00049043547496471,122,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.119923137328163,0.000509362018317969,464,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.118143735370843,0.000655457322577586,521,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.138665810667391,0.000659826142287854,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.127746558198148,0.000910719522405894,298,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.109592446585047,0.00101523227379374,708,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.201863117419325,0.00124549824574802,440,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.114948838312951,0.00129817332618116,586,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.113041367842859,0.00156916632200339,177,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0978696082033677,0.00159731117273854,298,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.10828132471966,0.00240597492436037,28,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.103568662013852,0.00310874913177516,441,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.106316609763432,0.00344350576239923,424,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.21370566150273,0.00373643667946308,114,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.126730150105858,0.00454667098117016,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.11126862973473,0.00468442056616647,485,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.146981605684471,0.00492059105261317,367,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.105544729764844,0.00532240755209677,321,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0853316844364426,0.006102595889416,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.102195549125603,0.00677037811713953,612,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0924413504030007,0.00690020727932959,404,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.09700257416695,0.00699440736458112,660,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.125210993210147,0.0070574156520654,326,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0802539402957025,0.00835224159548575,702,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.091628680567029,0.00870391845198537,557,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0946413602848728,0.00909745488720331,715,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0988206673597636,0.00946219730628875,566,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.134290059780851,0.0109779803553288,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0815567859227999,0.0110871372268773,338,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0837496966707348,0.0110954115438629,209,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0938840893947695,0.0111895565177468,595,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0902569600686802,0.0125509544074132,301,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0804080557949635,0.0125818153811488,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0854151974919617,0.0137848246068031,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.119936621611328,0.0142243993062455,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.088329272081544,0.014788835895712,319,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0907588569301091,0.0151855013002963,52,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0827816560557935,0.016353555787874,476,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.177229344841366,0.0167774449015225,151,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0658451522115924,0.0174119900545283,353,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0802714644995116,0.0186402331233253,267,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0833982574562617,0.0192008616922872,469,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0756890642468465,0.0198598508925993,371,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.389214716355394,0.0206410970994139,311,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0786186351579389,0.0208160313268486,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0738822277891454,0.021221730634876,266,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0816070894492864,0.0212285560503144,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.121526909248938,0.0217073175830734,162,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0699490484915071,0.0220344213669916,202,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.100445777738735,0.0224695598996391,15,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.118463393397918,0.0230345958098322,218,pan-cancer
mRNA,CTRPv2,968,AAC,-0.155220472541256,0.0233463677252936,9,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0731001193432378,0.0238523868596739,649,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.12140173982616,0.0245778117694057,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0958974979415914,0.0252098156426334,511,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0740374990968565,0.0258611679672262,214,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.102600500560753,0.0261576529927284,3,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0796905460041872,0.0262664342864186,41,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0873935088262931,0.0265310964515036,452,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0760348247759013,0.0273568456911223,726,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0780526413818189,0.0285761275608023,700,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0798468484660825,0.0286016469809452,525,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.309078583841324,0.0306247894909725,16,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.118982886576601,0.0317917555919273,685,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.100033943018759,0.031978898540651,554,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0658311242370101,0.0320364815650202,34,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.123709157037592,0.0327088663089106,143,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0713170166859855,0.0337338013167791,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0831128667047206,0.0355854511798634,154,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.097097203067685,0.0366208689690069,692,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0730084030663542,0.0372097301790451,293,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0704484968611452,0.0377627607408054,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0688076879581358,0.038207858495418,272,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0613953392668789,0.0382577257858592,238,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0766311526138318,0.0383734329653142,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0744813063403357,0.0385877652218433,627,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0662550092538017,0.0386688635982234,223,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0684300761584686,0.0389685228083331,211,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.068850112968397,0.0395178051767976,650,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.205656515523531,0.0400129619383432,325,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.071832853273894,0.0401167833209254,19,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0642503077410813,0.0406295421142306,556,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0774864893425901,0.0415990160072173,104,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0733957783718256,0.0416995066609705,622,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0817062369368499,0.0429669112907185,115,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0721167544888291,0.0431880968826902,203,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0697139073725107,0.0435303391552991,466,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.109530001147366,0.0446626281546038,651,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0714612868553388,0.0451285734952547,618,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0661391951764798,0.0454465790927139,509,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0653122237795801,0.0459982554761904,335,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0637016694259582,0.0472829685106102,74,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0711166814273163,0.0473965478951192,481,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0676494695604267,0.0476951381290591,156,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.317503907196175,0.0479260637387729,536,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0756580757257357,0.0492157840786735,288,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0723734932396859,0.0496593406709723,196,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0657609046890488,0.049777899855931,212,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.071564034637073,0.0498377451284841,515,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.303835134802354,0.049938504527854,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0760148247982437,0.0513825703196243,495,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0722679534824495,0.0522170699310149,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0635818178465782,0.0527162966753953,63,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0741667466249652,0.052843253857362,2,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0655995750162361,0.0531191943707216,221,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0820834464746757,0.0532095919631413,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0971522111215913,0.0539105727842408,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0694106197084231,0.0548204315952436,625,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0675583758558365,0.0548929119159019,602,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.073626873798111,0.0557029458011733,201,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0882861750241383,0.055746527796633,694,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.108200720602236,0.0571645752229343,168,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0694760218933766,0.0571678221147929,478,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0720104349136986,0.0581513736430891,587,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0629747929621104,0.0583452573339062,228,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0735931730579852,0.0592716153716174,447,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0634542600463049,0.0599887106427077,32,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0820615544987482,0.0603656545711497,589,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0568516476112127,0.0605612474571072,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0684578531366877,0.0612894781797912,396,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0855111856483822,0.0615437529751513,21,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0676977375777162,0.0628571966079978,456,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0706746635998588,0.065336673743066,607,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0672390123802814,0.0653805499207388,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0689187557609165,0.065415990069903,299,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0606743698748852,0.0668535406037004,458,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.056627481107097,0.0668537224416227,411,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0634435673920496,0.0676946267781899,205,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0947912168627966,0.0684349301262503,99,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0615837332631944,0.0687023533112166,473,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0631178554497435,0.068754507020221,551,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0671538163930609,0.0699117159896504,477,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0880549512358045,0.0716827638149635,754,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0823456084069711,0.072020407184553,461,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0633524716351501,0.0731649325149689,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0572061554614783,0.0733023977298327,328,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.290684300757007,0.0743095236735458,419,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0852865363722473,0.0745085796713978,585,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0668324856041961,0.0746163855564036,193,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0895009553619397,0.0750516917969692,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0663781706840391,0.0767353547570079,647,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.070081906625839,0.0769612288305846,102,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0637958968649086,0.0774051974770528,47,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.282229263496733,0.0782347034227482,262,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0587256621688631,0.078926055353424,744,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.220395213261366,0.079702958471801,656,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0669909166837614,0.0799978670099248,653,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.118028741634831,0.081399825541555,236,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0619737737601025,0.0815364548115439,257,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0647943288549338,0.0835314393838738,75,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0686742892681495,0.0861254631159843,652,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0642709723475546,0.086995301524615,263,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0568838610486518,0.0873601477638917,613,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0586602825311098,0.0876189074739552,189,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0663860328767788,0.0881378365375816,65,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0667065637182232,0.088269919485422,572,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0568542855370837,0.089940661930057,666,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0546235349203274,0.0913011757971536,57,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0745535056847639,0.0914161648772868,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0550971470087125,0.0914716523267516,432,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0557819910617551,0.092319205818919,676,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0780935136674892,0.0926803680808863,651,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0524095036033469,0.092787590997879,721,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0579530591442068,0.0929756756610429,640,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0719554944385796,0.093310008360697,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0625871289115551,0.0958993979220999,427,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0554336583436776,0.0963029862054631,368,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0641224737695958,0.0963394562134261,106,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0657948710122276,0.09834743055539,484,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0527838364349276,0.0997709953923362,27,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0498742988092415,0.100157551795265,190,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0608422997215066,0.101171844615789,76,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0531602739831748,0.102096254676114,152,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0767168676057089,0.1024701944171,12,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0579896099397699,0.103491766416743,499,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0742526108161493,0.104460009228545,348,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0600934065632481,0.104508695095838,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0568837762746763,0.105423858705242,81,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0508372050044936,0.106547091973994,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0621470953247368,0.108136821327692,95,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0609341663017773,0.109060150909767,135,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0618069489024858,0.109995155378904,24,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0575422487787145,0.111089986921289,488,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.062143335810768,0.111707528104852,637,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0522406127519645,0.112724670677587,303,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0598645577082406,0.113530721702755,629,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0479685353959302,0.114629416398076,695,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0562260444115899,0.114956359554157,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0592551024150235,0.116012085617345,438,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.078589886089964,0.116164796240104,268,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0708439159536447,0.116418178948517,433,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0560467954903791,0.118865367828951,617,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0518141179068423,0.119064653474044,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.051314622796469,0.119650880711074,412,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0600292815243805,0.119950248898344,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.061761923093937,0.120522451499342,136,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.112764094558208,0.12096778134733,305,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0821595779303417,0.121883921981507,175,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0510881948884079,0.122787740493093,699,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0530333749602662,0.122810005578115,278,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.054647429238465,0.12374247400371,381,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0545628132231315,0.126079620718731,42,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0459075245812671,0.126409076698935,489,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0549865409461734,0.127321376910035,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0531998992196113,0.127816027180866,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0538401968666878,0.131853335626756,701,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0508686089617695,0.132257220415671,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.262921542441565,0.132821505963165,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.268016295959136,0.133268160088209,533,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0527750648930411,0.134580205830013,36,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0702486773748034,0.134708651667476,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0531450723789575,0.135445245866305,538,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0576252023982486,0.135704384619116,285,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0638161777622078,0.13603966449873,534,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.050862262904705,0.138030156471036,307,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0500998444773771,0.13825687480046,496,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0803975721508406,0.139017675531017,78,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0548262707473603,0.139542645030818,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0514814643288204,0.144511323706335,388,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0500567473690091,0.146768672092288,5,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0541901746825408,0.151432297066832,309,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.077570155880956,0.151715719193538,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0660511500417192,0.151920567689846,349,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0496782169551003,0.15331498466807,739,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0719755108655401,0.155351392597771,29,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0556239689361409,0.155843551882621,552,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0522937576588701,0.157024029726396,520,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0537588099467256,0.157112030747891,672,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0405752308273465,0.157270459275487,683,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0502748876165445,0.158162326565589,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0517579134948192,0.158470074909504,96,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0675120968786723,0.159041003448588,742,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0533881630093887,0.159734518381199,192,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0486217265806403,0.161730068930987,385,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0454904266641007,0.16279771255519,697,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0511681395510847,0.166726950998824,674,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.229249578839913,0.167532515700181,283,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.05890514334568,0.167776612565042,356,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0483724369645519,0.170083005647031,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0554223219338962,0.170677581905824,200,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0454087593842077,0.173197788591799,274,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0465274787287138,0.173264963891756,364,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0471177048422465,0.175144669192414,693,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.177038972870521,0.175703997028137,91,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.042802266352962,0.17633340938236,530,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0443387648813245,0.177080225600779,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0425220593380006,0.177564664870003,87,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0471214283638407,0.178238518026886,444,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0434770301470765,0.178390105558099,467,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0459707343626312,0.180123856698181,508,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0679682922920779,0.180538439597047,591,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0727110022532875,0.180912494632503,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0472152565187812,0.181419376540276,424,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0745668848577522,0.182030031455758,45,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0452829888863003,0.182143439355904,757,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.048590672234175,0.182760473010215,187,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0445619269805362,0.183038174814288,58,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0761529770443598,0.183558338341084,375,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0529676666297772,0.187592459487435,681,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0476288927818114,0.187888431898362,668,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.046813460941978,0.188757971123686,560,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0447419277350201,0.18901750459008,542,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0969217509802532,0.189112542560655,161,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0634274366721022,0.190432231576201,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0420386281326976,0.190502268318041,565,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0736194740562321,0.191592531469474,204,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0480780451441177,0.193828693375325,409,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0398816348834794,0.195647335757272,437,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0482177900568382,0.195986018944842,17,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.173522375175705,0.197353037284742,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.045724184918499,0.197401168974547,537,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0497847003131743,0.197558120684351,752,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0441041578746601,0.198290212282906,42,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0412118121058038,0.200214026224096,25,pan-cancer
