mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.215125270538218,3.62342810569765e-11,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.212497637864568,3.4636605705014e-10,340,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.198384071903756,5.73154534384479e-09,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.188607347977908,5.26794612325107e-08,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.178371817333086,5.47445257583979e-08,1,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.179842000330602,6.52487215384321e-08,753,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.256617930003107,5.87925888691551e-07,329,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.263640800782594,1.4982598213218e-06,669,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.155322581187655,2.42072660401821e-06,759,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.177024781405873,2.79101068927699e-06,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.145811974172393,3.47705973209824e-06,39,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.161427894003261,3.95338067355098e-06,226,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.202624423231179,3.98998455103704e-06,439,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.139606044834591,5.24370906801347e-06,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.152916259609465,6.12666362204785e-06,332,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.154709800556583,7.88713792087739e-06,670,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.246265469746522,8.27831526348791e-06,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.24672430852694,9.4630546223699e-06,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.152260243554038,9.61976862351068e-06,228,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.139636117540252,2.5459213459378e-05,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.135791196329598,2.58061077257757e-05,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.212138946692458,2.60579147245293e-05,49,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.155300465042822,2.81943968567655e-05,444,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.149022016665572,3.42103241442578e-05,220,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.134863981911773,3.85791743119464e-05,582,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.12878402042157,3.87172938189165e-05,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.133562549528112,5.33053634440639e-05,251,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.120699560762921,5.43013946399926e-05,257,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.126078027607405,7.48512887313276e-05,398,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.119253814943271,8.71481263708413e-05,555,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.180870383097745,9.0538729318724e-05,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.125208010985888,0.0001184219991857,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.144013382938029,0.000133363933302987,319,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.120595752908447,0.000146480519383025,736,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.148120129373981,0.000174857619168065,104,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.126347405784084,0.000178081701798425,328,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.12904310536766,0.000179130461312372,247,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.124904522662633,0.000205925840000584,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.146407467496296,0.000233816408803318,321,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.127605591074815,0.000250084091458348,213,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.143428950438004,0.000266332681064318,135,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.142536022806095,0.000268306620689708,405,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.117917489248596,0.00026947264776461,687,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.114411738954141,0.000317670297443612,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.129572567673033,0.00033224095955754,379,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.13660573860872,0.000379357881377025,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.131327255554581,0.00042739259588178,312,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.178520043577861,0.0004303104007694,3,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.18817174020275,0.000540172025145966,254,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.135777778457409,0.000560650895136353,244,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.124892847745199,0.000587103489055017,550,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.126910061697056,0.000730978509880345,625,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.122974731807723,0.000740539005219901,557,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.108179568593137,0.000795383927061381,721,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.12971634395214,0.000813525741611014,120,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.127669414506793,0.000853948392758432,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.137889765198658,0.00087674528037537,738,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.136698618689933,0.000947128609809082,484,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.125326728385828,0.00098468993746671,187,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.119762968472735,0.00104265708544166,252,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.103118884966437,0.00106692196534249,290,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.109408021067973,0.00108954764573848,654,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.121607629736511,0.00109992698872011,424,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.110367214836399,0.00111474977786106,253,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.142859297787308,0.00121028752394379,356,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.12121291283812,0.00131405991718085,488,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0980673847287105,0.0014323060620063,699,pan-cancer
mRNA,gCSI,bid1870,AAC,0.19240561482112,0.00160051775056272,78,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.106541741109896,0.00171350525095481,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.111121354339726,0.00172985408151703,504,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.120364605590338,0.00177787339078091,196,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.114270387447317,0.00180214297119074,189,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.107520825929056,0.00184313443381321,458,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.180225379541243,0.00187577592254809,548,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.122125621486062,0.00193110108941667,612,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.114697931815844,0.00195516745542451,569,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.111012502317829,0.00202366543385369,246,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0973783516677538,0.00208086623123141,391,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.10996578754808,0.00216862814661594,446,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.10418180332179,0.00219171151821732,223,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.111834490296585,0.00248956000547186,713,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.163947963811543,0.0025487918068933,11,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.150657493303505,0.00260299073706367,259,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.099443875053873,0.00274521976909517,565,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.160869128579582,0.0028206292474011,663,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.114723476630977,0.00290243818888099,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.106752031090936,0.00300646396812886,640,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0988772978080204,0.00306043345454265,401,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.107231339416371,0.00311954684514322,344,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0928843813086094,0.0031415607913054,198,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.10906939007385,0.00324507149056744,203,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.111557716501727,0.0036004945460543,448,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0967130777977414,0.00363375933405378,224,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.104608566833331,0.00365982147431882,243,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.11215427855695,0.0038433292669829,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.107650842646476,0.0039410911137297,627,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.11516063267204,0.0044963965719215,298,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.112771644648585,0.00474338738803978,240,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.106758327363285,0.00474882563466124,734,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.1064684910837,0.0047520862483212,715,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.133765817460465,0.00504734383973645,56,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0944673305084608,0.0053620324741968,412,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0926864064279064,0.00555411442576432,743,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.102665965647095,0.00586244197305906,618,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.11116310669066,0.00596323261979089,406,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0886545712121741,0.00621657558958302,34,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0992899624924877,0.0064949472054762,466,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.100528391832428,0.00667098253758953,538,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.106990914431188,0.00677122061944576,483,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0955892332780196,0.00695735501601479,614,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0870203532170039,0.00695802331879708,202,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.096700152860106,0.00697056739122883,400,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.10539033428113,0.0073123903456463,43,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.104192369235496,0.00732810589049739,420,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.078222413422746,0.00745155044279553,353,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.103837104478917,0.00763064655342303,644,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0850757081526435,0.00798682042813293,190,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.096680539086785,0.00825581583313442,745,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.10761907603556,0.00858823238932727,377,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.105046900552499,0.00863474082940176,741,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0913014396471249,0.00868951585194644,613,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0948478266554288,0.00874096578525636,404,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0872462899645254,0.00877105607157604,27,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.10173114720259,0.00883530548055153,76,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.100323639240833,0.0091874133644486,87,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0857568208433507,0.00922041025960537,609,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.277540921298338,0.00938867917706648,325,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0861976568684696,0.0094292306365968,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0895372183200994,0.00982828580432916,274,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0996911336864135,0.0100264600345248,717,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0858554987761178,0.0100671049977613,690,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0913604880485458,0.0103862329134412,496,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0810062668122094,0.0106355492440818,489,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.140787068242788,0.0112684493079421,105,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.143183495762873,0.0112885112600004,651,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.101508902196969,0.0115470824232288,70,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0888163799992148,0.0116919540891265,562,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.088341466604957,0.0118085979836142,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0975491237822594,0.0122157494045893,17,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.101062040974972,0.0122968340894905,531,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0855205314931353,0.0123095079036596,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0825548333161172,0.0123673267548257,530,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0949698479553023,0.0123997284916526,515,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0851302338850325,0.0131690782096605,676,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0911589020884854,0.0136999852530527,206,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0918723155847794,0.013960003635419,660,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0931302754918667,0.0140233163379873,56,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0969622362929501,0.0141547079837274,183,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0833442222771597,0.0143051285070605,374,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0850252038444943,0.0146925680492351,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0740174365675369,0.0147465974165283,577,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0836854115190116,0.0149400983786295,383,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0859410870572317,0.015015040743482,474,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0731769592096708,0.0153588519159712,265,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0946283120144265,0.0157579363123527,263,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.13568487708074,0.0160207660214896,162,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0912814246038692,0.0164474697473065,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0797846099145413,0.0166020299872202,155,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0890227126320145,0.0168432126087985,560,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0837304336090755,0.0169485517584398,276,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0811397388689536,0.0171715743408197,63,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0976265956914201,0.0173867861683137,71,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0933564714081571,0.0177173345732576,98,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.091896482413651,0.0186468900971914,57,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.185428480163292,0.0188664513187717,114,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0858777938990748,0.020513474441123,372,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.118188573471483,0.0208004092459616,717,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0896190096464601,0.0208862772797633,125,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.105709816843083,0.02093065505187,191,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.12500437225427,0.0209746800526813,99,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0957284781362414,0.0210345576065888,182,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0769388629291761,0.0210585640791159,87,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0869310412543774,0.0210920471268897,722,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0919393599161395,0.0221255848062178,366,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0833668279882158,0.022267957555629,416,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0860917726225432,0.0223591331708376,626,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0795817541637081,0.0224158237969178,596,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0762052072227018,0.0227830329922281,555,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0892930262414399,0.0230268786978251,336,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0855760101893114,0.0238441402342282,408,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0904431699025452,0.023881597569752,222,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0847017305704149,0.0241902926471754,138,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0833392520637778,0.0257325390169573,662,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0855784439825667,0.0258843870527195,595,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0737680746181548,0.0260017888094416,556,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0742643275765421,0.0264011857966643,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0901255253775485,0.0264247416381584,637,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0884260671840917,0.0265388739399674,300,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0828598783065256,0.0271787663565158,59,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0863956814363654,0.0271963323696638,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0882039508849475,0.0273853793166745,2,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.107078122914583,0.027851442885848,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.064350173152661,0.0279454948746487,264,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0809599634272228,0.0282447498711665,51,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0851349451712287,0.0290626606189485,119,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0855558739970947,0.0298324795761589,594,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.108295741751284,0.0298649284648484,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0797781550139502,0.0300985689678181,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0763879160004856,0.0308736152699642,221,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.100541134181658,0.0315664047255403,100,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0725905139075174,0.0316985828487205,430,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0834684726701133,0.0321906732948929,75,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0892016399844965,0.0324141753311003,442,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0740127644384122,0.0331527486807629,335,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0787174408086598,0.0333770393150619,19,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0751872307573885,0.0335267532910783,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0838412357372259,0.0339224093476023,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0736764131739629,0.0340025516056924,509,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.084219027447935,0.0346660242238472,117,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0987206548127446,0.0350459384396133,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.078796843365503,0.0362159531037983,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0803753421168892,0.0363322866645573,396,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0753304175224799,0.0365497187730837,5,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.083539944782654,0.0365642070306823,457,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0835705260109656,0.0368892002812125,145,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0785595384723062,0.0369775025488504,563,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.082769828066008,0.0370522807398861,492,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0739474960929014,0.0376855714232363,542,pan-cancer
mRNA,CCLE,RAF265,AAC,0.110599569264851,0.0384453650657613,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.074427622513149,0.0386643515865067,476,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0824091150548886,0.038775837226904,549,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0763685602809159,0.03926494882304,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0830106825356052,0.0405637018413468,178,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0699903748257782,0.0406076260765977,209,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.075755476219421,0.0408725538303131,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.10434526658421,0.0409816512417006,235,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0807817672353628,0.0410735101515301,528,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0741930379965032,0.0413041665656687,720,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0794060476416878,0.041707223886574,647,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0668888251085492,0.0418700577392961,707,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0819750803591899,0.042601982058906,752,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0761377308230446,0.0428948572456233,407,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0661383745952242,0.0438014415395053,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0687110826605137,0.0438193955359205,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.075631625969923,0.0438611718265179,28,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0747837750937549,0.0448084349564547,469,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0817493075675231,0.0449074570050227,616,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0737507867367487,0.0450137750267817,533,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0812840074402505,0.0450882106186371,208,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0822434818653605,0.0453800244963665,638,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0712494830146839,0.0463019989528493,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0725838151727871,0.046540691442807,507,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.112862769968013,0.0471206954815739,175,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0769734717091148,0.047188166838056,434,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0722189275431329,0.0477690563943201,307,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.072079750548455,0.0478208113744904,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0729689718511814,0.0478721425525957,521,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0779931430504184,0.0480085504246661,426,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.107051988551846,0.0512653128512831,10,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0908823419312684,0.0513007971441701,433,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0710699698174413,0.0513972440860581,740,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.129738411213092,0.0517702396259322,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0980959533778214,0.052071285706094,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0733732567495083,0.0521083903564126,351,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0724809527846257,0.0521829105879855,631,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0767690870573972,0.0528832595983584,587,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.064697372419568,0.0535551800503626,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0664383808373028,0.054188938250046,163,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0767136135885037,0.0545872534699461,84,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0684182817513604,0.0547507840409245,752,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0710614462598029,0.0553102629209782,522,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.088844787815789,0.055610240757083,544,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.103511461776459,0.0557813781491321,277,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0755068429311223,0.056249781288899,759,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0754607285305129,0.0571022839274868,451,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0705901759763674,0.057113648935526,410,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.150593745955287,0.0573960514875273,151,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0672743771860414,0.0576810870905278,666,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0702813312102129,0.0577006081416364,700,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0749230318465877,0.0584124534957594,710,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0760403892943477,0.0605207304124225,376,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0639510472352947,0.0606549793667562,25,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0775780994559006,0.060765470223549,705,pan-cancer
