mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,indisulam,AAC,0.155201445388261,1.09953127244514e-06,363,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.121304726680155,4.02413258557803e-05,198,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.14811714365363,4.4821159823361e-05,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.231171654110993,0.000108805508304678,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.123365465360956,0.000115274006499779,253,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.128629996503253,0.000126664564187124,365,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.121000800779655,0.000164687358238372,248,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.140070942678391,0.000204808993424241,406,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.118603837929287,0.000298342545380949,523,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.110993630310496,0.000391341326190207,27,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.115409800933823,0.000412391590131694,212,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0955001809002923,0.00050795733021168,264,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.103102641494262,0.000630074447978123,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.104129429126071,0.000947481122740134,338,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.117683248856044,0.00112903254473436,691,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.145286430530444,0.00121237940398433,393,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.107656707672893,0.00125839589361934,666,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.114345297496795,0.00126239325855741,283,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0909567235868329,0.00126348688853886,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.103010031585666,0.00133103575758582,303,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0949362502406133,0.00134455868863078,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.111629180623295,0.00143455867112433,521,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.12623176502386,0.00145937190153473,681,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100893348595215,0.00168910210451637,63,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.105051579284081,0.00172181351925678,708,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0977256223431562,0.00175261610660725,133,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.114664281043874,0.00221037990218336,84,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105787383020693,0.00242019986294868,203,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.101261729347255,0.00270100946706791,502,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.158306454646018,0.00278919550625809,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0937309107081325,0.00286376307776561,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.10206807955554,0.00329120945455098,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.149983430987694,0.00333054220528945,49,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.101990871999375,0.00350402873065946,284,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0829891156169752,0.00387598230267075,555,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.100014493741794,0.00428459831599869,48,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0883459531156084,0.00469725910934039,224,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.149276608546454,0.00500965254628217,663,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0864013367414563,0.00562126867977697,690,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.104727585642467,0.00604114393305563,230,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0879865164808576,0.00657258326730176,676,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.094202677736617,0.00666469163959679,51,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0765801016919571,0.00686113750942701,265,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0870389269043211,0.0072217485697876,163,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0892835238625112,0.00728753066535405,535,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0991951307609265,0.00746716245806719,43,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0913523890674997,0.00785494091853267,441,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0834086677026757,0.0083959185748987,430,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0928072544068505,0.0084901118631813,662,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.141315556412461,0.00871841971673778,271,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0945834740719736,0.00879683076409439,537,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0785674258959526,0.00920450422113759,411,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0956321371691945,0.00944972657427181,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0825996071674143,0.0098140061717964,562,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0898865551306343,0.010030246191729,469,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0782646062128237,0.0106980402880579,259,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0923452822645434,0.0107245098126496,273,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0986918647065108,0.0109283482224716,293,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0986924756340999,0.0111640459983181,102,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.08686168600331,0.0116343867608908,602,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0876388081758457,0.0120677283546915,558,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0780530728393089,0.0124322843846989,155,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.113939821005427,0.0124779062108925,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0876741864521859,0.0124855471270305,66,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0774961467710335,0.0126579563582171,707,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0740819512213416,0.0131034294025712,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0883724946092755,0.0132189981966871,316,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.11741584231635,0.013505819686446,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0837859381914773,0.0137220549735386,671,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0813120133567774,0.0137657792880955,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0793200876553893,0.014014141938731,458,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0871591675727804,0.0144145610448324,44,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0907805404650226,0.0146691244578775,633,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.133212612682256,0.0148517045670376,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.109984564453883,0.0153288489628437,692,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0952121309848033,0.0154852755678874,115,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.136122758028229,0.0155340690129802,651,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0737700585122988,0.015639260614073,202,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.106273085735393,0.0158744151160167,535,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0817459292161293,0.0166058437655093,464,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0777615427028939,0.0170441613688206,368,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.248188217122016,0.0171943746027326,730,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0801941549416108,0.0172636446833607,752,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0745556427624131,0.018151636894037,743,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0775695408970603,0.0184314433782763,455,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0829497638210508,0.0184809547431252,424,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.12198296984283,0.0185579194991682,643,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0737704860979168,0.0185640691845319,266,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0730475338494473,0.0189301897469496,592,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0790987660964744,0.019056963336354,496,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0725155514247458,0.0200879209049424,569,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0741829298948676,0.020786743774922,157,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0791024208893937,0.0216352013536651,249,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0808294527485223,0.021676416086737,660,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0802023284934363,0.0227314461352242,301,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.108088436997637,0.0228756063354019,235,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0748374123693795,0.0230345935491029,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.08228603524047,0.0234245844464517,434,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0943245246666593,0.0234890810953312,511,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0770558397711624,0.0236555609063615,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.119830636062913,0.0237161000922672,571,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.249166101120963,0.0238428134302961,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0822763476409743,0.0241326640580356,693,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0756098135785495,0.0241430416863805,226,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0765323209821971,0.0246100919815288,726,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0788890558009202,0.0248365334497258,41,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0757379191633173,0.0265931844330325,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.109951946093814,0.0267796744819777,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0821295796479301,0.0273912235725081,657,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0725757285606265,0.0275796566898316,213,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0783219223005013,0.0279944550636879,290,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0781012308005346,0.0282993169170566,408,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0779552249926162,0.0283420948791683,626,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0782991875863726,0.0284935735763308,525,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0677025847333642,0.0286873466771048,583,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.167597402762741,0.0287482914516205,126,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0791812015318317,0.0292745741590467,712,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0680739845486194,0.0294490456236659,570,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0705169012670712,0.0302434395111177,274,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0770959449626952,0.0309151130546082,722,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.09782036950497,0.0309487920940293,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0690889652388166,0.0313365040000219,374,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.113909504662437,0.031434047409405,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0683659406129116,0.0314377723508961,371,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0787325291497591,0.031837600885464,428,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.078115777851073,0.0322573154087405,420,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0746761464456997,0.0324365021753565,19,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0718824521333142,0.0330861658933907,640,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0746490205169775,0.033183315042793,514,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0734871597934955,0.033501829680632,307,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0752877039313684,0.0341131383591435,598,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.128597290544534,0.0345477124806408,440,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0728164402105757,0.0348551926512689,403,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0745405517169625,0.0351431540760684,312,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0600939664282067,0.0352070363316957,577,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0697709639291795,0.0358967347380998,542,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0737472259019564,0.0363197399649673,567,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0842661258183145,0.0379823320527721,46,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0647304383502512,0.0391874905651015,565,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.123759039389306,0.0395452084771148,232,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0692484164877273,0.040865497764787,514,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0717637614566818,0.0409106235163313,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.109888210249428,0.0412594604446598,11,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0657174230185319,0.0425763420384282,749,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0731692246272086,0.0429922853942613,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0677478828897722,0.0432367143888721,267,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0707774391008581,0.0438833898018757,518,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0708671730431961,0.0439238578287762,547,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0732421275175055,0.0445815037125812,194,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0710701042044335,0.0446262382037375,16,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.072842944076692,0.0451196469854707,313,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0757426863716208,0.0457976914311501,655,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0632483491353715,0.0466416728055779,750,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0724059050391965,0.0467759043008237,53,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.107538757249765,0.0468761127973754,554,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0697200412376902,0.0476740348263966,138,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0572974706205401,0.0489201739041257,238,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100420308643,0.0489789255987245,99,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0715104603056876,0.0500989879030666,72,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0695188989713728,0.0504669023062596,297,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.147731802613261,0.0505340842579713,459,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0734288703744458,0.0512727399897901,146,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0601059616767373,0.0515220700855262,609,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0982854574558047,0.0522114253781939,536,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0697976823969463,0.0528302935389425,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.105553864628134,0.0529190067454527,685,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0621644095721608,0.0534973125930266,467,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0664779391009734,0.0535670129987434,81,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.103848997366648,0.0538369181598388,54,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0666264714366807,0.0541660532287931,195,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.107449483231815,0.0572424445792628,399,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0676671706358441,0.0573861924018667,563,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0779577014630939,0.0578887952782673,439,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.139374151090427,0.0581485395124801,658,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0635845724273873,0.0584514456935586,683,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0668796302594631,0.0587734284234423,625,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0717761391018304,0.060072580961634,572,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0694277070385883,0.0601798649665851,710,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0593865228809138,0.0620104125930899,194,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0790071077351165,0.062884197201606,589,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0597959666291078,0.0629339927248875,209,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0580426908200385,0.0635739860608566,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0551714863822019,0.06392340875085,39,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.101025988536906,0.0646771160274482,45,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0698998578463953,0.0646961241056903,347,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0676184892962901,0.0655529221178,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0637058067653626,0.0661543472390952,659,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0622416548312789,0.0665764734471982,512,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0869423941331041,0.0666141440781047,413,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.07726162936451,0.0670639674254969,291,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0668618311370903,0.0672557354175058,698,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0851407269360479,0.0689866074656453,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0646593659258503,0.0693179625240719,36,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.064846792214623,0.0696912345983775,478,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0542315933405091,0.0697598131521874,702,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0670424447822852,0.071110686440704,759,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0708564072295761,0.0715383423048133,442,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0626857153268061,0.0724008440661065,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0605327410578069,0.0731548017452654,446,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0534828575928768,0.0740482318792032,489,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0640760856841083,0.0751495465951009,96,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0689331674375921,0.0758295737927018,485,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0642088203516498,0.0759767887817766,281,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0902917872202241,0.0765101127183874,261,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.100777688868397,0.0767323152661853,97,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0542529684765248,0.0781036937942135,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0601030142106262,0.0782567556390572,379,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.314720673089042,0.0783593723541866,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.059001377994727,0.0783805042080449,223,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.302317510373898,0.0786326487370682,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0525151407271202,0.0790660362832607,688,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0610242599688725,0.0796408647321606,42,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0593843506845708,0.0824074785754513,755,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0556199290235661,0.0830651478297984,432,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0577464928369224,0.0831276025147835,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0625283917300385,0.0834692708390095,595,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0545492454678108,0.0837802380135491,402,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0612665605701752,0.0840032166515611,734,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0541984390230858,0.0844851603261129,555,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.27643925756579,0.0881286868966479,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0622834729087744,0.0887879500452516,435,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0588535119700859,0.0900701522953959,416,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0492060929133339,0.090575325626696,699,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0621581999789772,0.0918880698612772,120,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0539290749435616,0.0923600322546758,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0614189272099144,0.0948524227374751,149,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0711948564317073,0.0954047935247782,191,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0629163177928565,0.0956374012450679,752,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0937931803029212,0.0961006270136063,143,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0617704314546807,0.0964376803546733,165,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0603010373098256,0.0967851735906337,477,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.262447675776675,0.0976832683868965,680,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0592531705914412,0.097953227420275,381,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0573655826317651,0.100743204904415,508,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0542078074094569,0.101957065924577,4,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0588751892333772,0.102489722677113,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0568858890674675,0.103266679113517,631,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.058660562812522,0.104882687114545,197,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0535411222383523,0.108417311990485,744,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0521678523337203,0.109579734187438,272,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0602435806928979,0.111887436545487,55,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0769898321508286,0.114277079206522,717,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0487764775308621,0.115303392202606,530,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.054103696589524,0.115309064906874,431,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0584395018103264,0.115857099913228,30,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0519234789115879,0.116295173050764,473,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.130394097888671,0.116387909529084,471,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0719599838003458,0.118920935086302,581,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0528204497915354,0.11964009010884,7,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.268524893551226,0.120242921401085,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0571167366150544,0.120627858994958,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0676807537826019,0.121320148886704,433,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0512311357388711,0.124777824909142,37,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0568594723124451,0.125068179795438,684,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0546631563874288,0.125343649831867,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0752897169467333,0.125723820076295,53,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0580511196066744,0.12587550303397,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0462050560760329,0.128164336345625,721,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0577120976185398,0.130764560205832,642,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0671765201317859,0.131077894094634,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0523235103585434,0.132709034887764,634,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0519795849516669,0.132830629622115,745,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0549784044903578,0.133116610500001,57,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0522478750495025,0.133155162615898,372,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0472569779871223,0.13399606499701,1,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.174588993795966,0.134725466611932,101,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0499122567455528,0.135129239845808,207,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0525327960881307,0.135818569606393,627,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0493886807349037,0.1371006373745,474,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0536983161327991,0.137460009177657,479,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.049971054176286,0.139242405235535,647,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0711861125244112,0.139601180881533,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0530519980169266,0.140401615371943,632,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0882644358300449,0.141625009640022,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0501681137013137,0.145547547106307,22,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0719604319325544,0.145987074510767,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0506289054731121,0.146264995527478,538,pan-cancer
