mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,-0.182945038142444,1.47378869915208e-06,596,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.173524799945597,2.56339625131704e-06,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.166298009239309,5.6180875322079e-06,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.172200192577029,1.01958994915707e-05,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.170692887208735,1.58984039070032e-05,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.158009968012629,1.99342251683842e-05,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.158565075889695,2.09565277298691e-05,157,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.156915926536703,2.22666090281538e-05,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.162505859277214,2.52049134831163e-05,473,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.180168628640302,3.58237897887839e-05,173,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.160294291160944,4.59952369751125e-05,340,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.1516503784484,4.79109179587822e-05,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.151499701964374,5.31678276497661e-05,63,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.145708170406454,5.33546238696217e-05,530,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.150064743194049,6.08254023869901e-05,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.141869143551645,6.68384459569156e-05,721,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.142712834082022,8.08356355362457e-05,224,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.144632899111563,9.48532088113624e-05,412,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.144957029850753,9.81358481783992e-05,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.134315242623414,0.000118502999647305,702,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.171332330118702,0.000146223766567183,406,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.13747281377852,0.000183242063942225,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.146291233492575,0.000187236962777042,243,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.141323712581119,0.000216138466270665,212,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.144195831538473,0.00025153147933489,446,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.132128213245082,0.0002748806922918,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.12506024841337,0.000278081566214076,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.125329072593596,0.000330727276499789,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.278014384886991,0.000403078236313512,487,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.133429663881825,0.0005116398298731,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.130003505360072,0.000552817752226492,458,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.13600058584619,0.000553897554144777,421,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.134142317610238,0.000626092920469436,374,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.131819342469872,0.000680484953655345,445,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.123653763028667,0.000683147607047437,155,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.133409676182273,0.000716375238720306,502,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.125010265406044,0.000724819308353848,190,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.136312604059511,0.000926845683036664,647,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.127188603737054,0.00107342349337092,194,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.121060376552958,0.00111571271395821,432,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.126821679151535,0.00112401307757581,474,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.121257738111652,0.00124947451586944,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.121484539334764,0.00127030764315763,676,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.121907838754283,0.00131431479763936,274,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.105063156739121,0.00135693143571323,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.130734119002906,0.0014537394919396,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.123188055519517,0.00145809156663762,316,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.149253963118337,0.0014662463115343,681,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.11593578837213,0.00152878154069182,555,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.129093431723084,0.00159890267952648,203,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.11039868900778,0.00167906255231301,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.123002235588327,0.00179379751890404,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.124162429157403,0.00183298030345594,252,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.116039339913083,0.00220319343903482,272,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.139317264959857,0.00221004023165699,484,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.103460717099348,0.00234044973179995,238,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.114151318508667,0.00247155579679344,468,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.103603573069257,0.00264737861673371,198,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.116682422504249,0.00267780308505851,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.109600820262663,0.00268018211771855,27,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.115800613887559,0.00269768598216388,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.108332866451212,0.00276140463435314,609,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.128586876886938,0.00287999858334294,713,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.115926235185283,0.0029378280840202,328,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.120317024473093,0.00305268053098972,372,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.109770098935965,0.00313346731582327,209,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.111417851734702,0.00316249981352835,509,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.112722724152045,0.00318382898183708,298,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.108653541749541,0.00319747750508863,654,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.119241112071364,0.00329210014971785,569,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0976534761871084,0.00340573374941213,577,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.113979628894629,0.0037784717881238,726,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.117810172439627,0.00400700319906512,631,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.122216829210789,0.0042311971675549,52,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.103872531396898,0.0043200977414632,266,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.150865155037716,0.00435423892147789,692,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.108136577176032,0.00444602199435082,225,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.111429634220623,0.00445074469423978,253,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.137172412113058,0.00481438525616594,46,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.107972065831529,0.00491356373453902,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.108354289223052,0.00497845432681244,743,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0996007424439407,0.00500545976293938,561,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.104723944485451,0.00558809467702354,228,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.106810810084482,0.00568967270061694,753,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.115135324371905,0.0057127805415097,515,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.105845122987136,0.00575030221175175,613,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.113956012720605,0.00614767178996402,153,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.114941852559293,0.00637305342730894,594,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.116904907923454,0.00694692476490779,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0868426944483968,0.00703282859491816,264,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.111619511199271,0.0075735915459438,169,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.098770575215573,0.00773102839927104,565,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0996635163140968,0.00808645638510626,558,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.112235839057679,0.00809052473685325,59,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.111024296617757,0.00842038647315216,698,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0959602987428487,0.00863875413011294,391,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.112771909753766,0.00884988384343688,395,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0958466991456166,0.0089257065357509,152,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.136500436827878,0.00902766602522831,433,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.09867343893059,0.00956267272869347,650,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.105452622326351,0.00958056923294453,660,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.085808279474696,0.00988814562323446,265,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.108702082588293,0.0112400403551896,438,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0998435166083412,0.0124277349241276,223,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.109381134673812,0.0134998215962061,84,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.103008500136245,0.0135882608439775,404,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.104358425747841,0.013947854811123,149,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.097007896465624,0.0142800047360103,5,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0928394341971205,0.0144122939475779,582,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.101324554801885,0.0150373364253289,520,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.12545330986963,0.0151076518175097,544,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.102589511866071,0.0157471738005499,533,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.104976209970135,0.01649527083557,728,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.131573265135672,0.0165989131236367,40,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0908133187790531,0.016823822870739,247,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0911731897280215,0.0169425420568769,213,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0909438349045048,0.0173273188581382,759,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0964436613001806,0.0179121807329341,522,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.101942258043201,0.018593686865349,508,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0864095578143692,0.0186795643738074,690,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0865841102351649,0.0191233419486193,649,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0943810841059653,0.0191759260654505,91,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0878473770160089,0.019635896602184,562,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.093857359310636,0.0214094491415112,560,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0907362690409453,0.0214939895249563,476,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.138888634572459,0.0217002969002284,643,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0845718978941183,0.0217144788007727,371,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0924579060719757,0.022679904944661,51,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.094699728840669,0.0229862170472869,211,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0979714806840398,0.023335211398714,684,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0940616199727254,0.0234699139555469,525,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0961901848131066,0.0240733783326654,66,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0882501912490705,0.0243929836469781,332,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0926160037742497,0.0250259245459611,715,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.128825843912293,0.0252416449507684,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0937637649620125,0.0253942560790431,550,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0815140225346993,0.0259294897811471,489,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.53188949808213,0.026393562553508,283,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.15537870625755,0.0268716910626695,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0892641235091992,0.0285187289082418,510,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0951785280000752,0.0285865566467931,188,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0918377694071094,0.0290527291342942,141,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0929484994204282,0.0290972888688714,125,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0867940791819848,0.0306562148547253,557,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0884770768880352,0.0309164876453625,519,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.11887903719508,0.0312809941148759,302,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.467910205369357,0.0314301581545519,42,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.112355854691364,0.0322906134319476,569,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0722957212037259,0.0325701309362527,353,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.091566582851982,0.0328026583754227,298,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0992781978969432,0.0328717151084233,758,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0893833005560937,0.0333488781813467,490,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0892602048634352,0.034190746378874,466,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0766291817340157,0.0344267594223362,494,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.127518980064987,0.035523163610474,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.121156276911098,0.0355866908819928,581,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0872109293998489,0.0355959884482152,319,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.12860755611302,0.0383608231216391,105,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0898003811593699,0.038544966495819,120,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.118961605557023,0.0386414939862851,536,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.1177317248645,0.0392725772310474,268,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.085911916734809,0.0410557175543761,431,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0771799265561045,0.0411825399642013,259,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.426119581027076,0.041331522675999,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.103618814168427,0.0416752761665929,100,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0821694303971721,0.0452733838778275,734,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0709982276055604,0.0457939011039885,699,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0813932132285184,0.0460512824687813,662,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.130183777728405,0.0463932807971159,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0795862440017781,0.0469116902240153,28,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0816311855481947,0.0483888079067748,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0857572916418177,0.0485279809765047,605,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0821981348168517,0.0488033871466101,322,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.136958302094492,0.0491489063048354,320,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0824441663424891,0.0494413143176838,60,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0879717900693325,0.0497443247385116,240,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0697337555448023,0.0501527117060128,437,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0688027429550072,0.0510775675790947,411,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0744188877142456,0.0512439506355679,383,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0676953805506366,0.0534954722057304,339,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0853488091742723,0.0537529771983099,84,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0795878820960612,0.0556386778479727,246,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.130678564539879,0.055658895152993,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0790055954054221,0.0562503452271523,448,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0801243045875023,0.0573597923520134,167,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.084855476496503,0.0575455983599035,731,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0721767241317787,0.0586055240733048,504,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.108934357525552,0.0590550639447673,29,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0826924975135147,0.061019110232591,552,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0802302570652459,0.0623644453872098,119,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0875353351776056,0.0639843798896364,652,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.129186698864227,0.0641567723745291,600,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0820635950001681,0.0643111205146772,65,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0748450714131111,0.0646164837003062,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0794408461869648,0.0654371610149913,321,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.149431606780516,0.0671028642278865,172,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0746572403392532,0.0689281171038023,562,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0745758623400914,0.0690590369299482,48,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.125409469266588,0.0690942960380592,88,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0790275473362178,0.0694471416820906,653,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0757206610933582,0.072212700101927,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.513630682643063,0.0725923448265986,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0805861727129811,0.0734095452857902,667,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0699689268453317,0.0735057330926849,4,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0747152097537392,0.0738657377914767,281,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0624670012024985,0.0743316876207479,683,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0716920059767973,0.0747366772218518,81,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0680895684175449,0.0750353251482426,523,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0773681614435903,0.0755872539339232,288,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.451716548400253,0.0761064826048327,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.102437438709814,0.0774467017940723,277,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.33711600383683,0.0779135727065949,91,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0898400702054893,0.0787187052627023,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.118140194340327,0.0798517554328354,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0739009743329928,0.0802280105671306,22,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0716216735103508,0.0805006719363796,668,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0777068073916173,0.0806363135641666,738,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0810532640206171,0.0817704597762934,115,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0715280423317049,0.0841126932875246,563,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0692409702837415,0.0842520223126257,755,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.073971702767472,0.0863323461518987,423,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0697807314906778,0.0864824267376699,410,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0745451532402602,0.0880923140191055,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0714270975348826,0.0899063484570645,112,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0678077704549333,0.08999513864264,696,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.401055625973459,0.0905970613692662,53,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.415712146664045,0.0909926621574853,77,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.069741605187817,0.0939534054123515,76,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0984460055944625,0.0948413035109611,590,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0679210309143843,0.0952097273922007,3,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0650017370271325,0.0956951616438646,379,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0868928127235867,0.0957051690466689,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0714303329573759,0.0974883039101256,98,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.115667196513606,0.0978779652443824,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0716402997870848,0.0998671813038967,381,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0696248507909745,0.101821053745898,43,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0762569341299517,0.1033538166433,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.071103788488061,0.103991849195377,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0744569765132107,0.104758478694166,300,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0803879618351123,0.10512289220247,439,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0692135419392051,0.10613567991945,657,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.081455479504967,0.108257782086209,535,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0779695129938933,0.108932493794333,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0718156319928116,0.112077764622887,158,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.058986177122561,0.112087525051815,260,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.112768025555527,0.112211301805201,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0659822123637308,0.113183911679298,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0706897221999862,0.114225044797826,242,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0571624273356585,0.114351853339218,354,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0701279772684061,0.116096903827733,642,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0664218877961765,0.116325380000013,717,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0658668132402518,0.119850075172526,595,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0687075733623566,0.120778043631476,178,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0594583492712274,0.120977032034587,556,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0614592227579522,0.122343461852121,7,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.353745963821503,0.12260623395515,630,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0830693545621741,0.122978647237365,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0590952314291717,0.125568887711828,1,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0843447123530121,0.126754102770131,394,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0674060873866199,0.128549428810518,72,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.356728149067618,0.129214365836985,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.091513908537619,0.129513345557176,231,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0781385735717556,0.129639636074866,334,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.060353499318033,0.133499768245578,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0667429862506915,0.135938395207424,230,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0668415474650687,0.137629058181341,362,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.056749483287354,0.139295664937295,455,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0963248579470425,0.140824627656712,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0582922102810937,0.142588394556622,47,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.353390181179635,0.142785636382072,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0767436194124544,0.142978859119088,15,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0621502695950645,0.147656531680083,444,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.442653032396603,0.149571610913936,526,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.354643258047641,0.151406764610616,592,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.062226834443053,0.152290082676793,722,pan-cancer
