mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.277514327664524,3.04252661454404e-14,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.259171885895984,1.00131852292241e-13,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.243783071895354,1.7309279078457e-12,592,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.191832498819129,1.17372380427653e-08,39,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.203382601512857,7.1180143788409e-08,226,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.174889029896785,7.42451907710716e-08,555,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.195975060886122,7.62842415848138e-08,340,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.195543118076836,7.99033397060284e-08,3,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.18219731360879,1.08164501322909e-07,259,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.237529701942752,1.10560049280705e-07,427,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.294408139383725,1.35781972272045e-07,49,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.210033724560601,1.49004462393126e-07,228,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.231899696762084,1.71026061034284e-07,43,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.182236679368967,2.82072419264924e-07,251,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.184743573722559,3.73435567669958e-07,223,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.166114488215925,7.50926731646217e-07,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.170046595743533,1.94665348106658e-06,743,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.202928299306255,4.09382354741503e-06,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.187427225394774,8.09383612720135e-06,243,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.179476334821688,9.87971643804964e-06,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.149846099855161,1.07911703383866e-05,736,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.158450770155569,1.09109914266394e-05,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.171878998805269,1.56254404520491e-05,444,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.151352307947862,1.67482495576256e-05,582,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.198701865919347,1.73692266050348e-05,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.190338525881751,2.27508302235487e-05,395,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.157924887908029,2.28886850023794e-05,214,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.168214768932405,3.39899091862589e-05,529,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.174766023475167,3.99506036014206e-05,569,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.144237828766326,4.23628124886061e-05,577,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.142228971773048,4.60156882639327e-05,558,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.16062794793778,5.00696760183234e-05,536,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.140130578113225,5.65592204870487e-05,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.143212720564727,5.80159226523761e-05,518,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.180680260257928,6.95169880811896e-05,657,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.154895207827623,6.97966810040226e-05,550,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.123327661593965,8.57738751100799e-05,353,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.165472694194498,0.000106918902969373,345,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.145270279984597,0.000179244550291258,565,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.153388115696081,0.000197474036797874,72,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.144598419875074,0.000212567514701362,412,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.211851060186971,0.000218809193876796,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.154437872756177,0.000222643378410848,750,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.163065641922395,0.000237979720827017,647,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.137111064320949,0.000277202673956333,562,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.125894972252659,0.000280737995112982,202,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.160702994317219,0.000289838772518173,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.12270642669284,0.000298108130468108,391,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.152414973403222,0.000369324297687197,312,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.138918287040473,0.000377723374029469,363,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.139702370617006,0.00037837586275887,278,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.141403823876865,0.000401685547458943,213,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.180928892199166,0.0004265642200884,439,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.13485873513987,0.000426838938874125,155,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.159889835442511,0.000441838842089266,605,pan-cancer
mRNA,gCSI,bid1870,AAC,0.215439956496322,0.000477383672051635,78,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.137533127048933,0.000519059313691654,296,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.135303738854688,0.00064287324720934,432,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.122876824542732,0.000692450908165366,328,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.202876025587777,0.000737511365987897,88,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.147550390793077,0.000750094901941995,488,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.131831243284189,0.0008967585851653,676,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.134849386097314,0.000940690343245694,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.204256262130188,0.000978674729822541,99,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.192862939739682,0.00102177820401358,329,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.128079875087871,0.001027098902097,508,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.138421814889334,0.00106267310107927,81,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.191919845433591,0.00106384906687912,271,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.15494064492102,0.00114223666303605,738,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.119801587571427,0.00128488459876488,721,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.120596402148596,0.00137445456600856,708,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.167796951605706,0.00145448962232197,581,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.139993513929553,0.00161462041056145,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.120728546280108,0.00168794503634762,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.123046493845894,0.00172941027154185,697,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.123201528980981,0.00176618567075794,425,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.113235899149602,0.00187396067434537,332,pan-cancer
mRNA,CCLE,RAF265,AAC,0.174566945660471,0.00191143617560712,590,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.181805463870656,0.00194076059693784,235,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.115975457515392,0.00223218927199165,37,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.192509371252893,0.00229604838235216,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.128563063574433,0.00242855313021696,344,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.135514741795807,0.00252754853198087,76,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.115068090678733,0.00261592410169318,266,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.116578051150664,0.00302597673066532,511,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.114059752256937,0.00306025881882796,400,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.118081606895718,0.00306386375126397,613,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.123237486697948,0.00306848520852348,502,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.118111105231973,0.00321575418680408,247,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.132201224151896,0.00329107906458793,464,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.126507048149311,0.00332342104428556,28,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.119967743261859,0.0036127669033363,379,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.110039642764393,0.00376995028776305,33,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.137454919690107,0.00399273073729867,484,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.112599459268442,0.00401991375006992,654,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.104490272691313,0.00421091563568134,374,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.102016995307952,0.00425612016616001,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.131581609208026,0.00429177258340718,104,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.13331725488716,0.00429307752078854,406,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.111215160321197,0.00445386080873446,189,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.192762531910179,0.00449650753391534,168,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.114337456777182,0.00450470996865229,36,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0994904655258329,0.00451453483777109,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.102569934633292,0.00452091583554038,198,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.176503507226502,0.00454494604725728,231,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.103568543136017,0.00455873926921642,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.127499991965949,0.00475825172080281,594,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.112138558178214,0.00489109162908243,383,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.106498012625825,0.00509483044189644,354,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.108754099623637,0.00514606766048791,27,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.191374938174442,0.00535465331789054,97,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.142417615332877,0.00550399835656496,356,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.11446143449757,0.00567615337254672,47,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.161682004046926,0.00571494083131324,680,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.108344917850815,0.00582906829405533,720,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.115025058908607,0.00583602589979439,453,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.118184772209605,0.00607642384058615,659,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.109476488603893,0.00609583366708892,343,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.095535634459718,0.0061846993761298,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.130654104512748,0.00632434963059895,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.12206922783042,0.00640405267509628,698,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.099287413100865,0.00650529997655191,253,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.111134917701284,0.00652700571959919,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.115183595870125,0.00662268656350274,386,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.154103971526337,0.00702930928640876,259,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.116242231747043,0.00753595403493401,319,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.109555075884183,0.00756912120133274,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.106443819036541,0.00757188277063804,209,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.105392740939463,0.0077725659072473,458,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.125724136242132,0.00830455822470547,71,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.113892932979172,0.00840772340577565,631,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.158292477062733,0.00926423338436332,320,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.107102421572678,0.00997624570029707,221,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.104072909600164,0.0102298323830069,542,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0997002558442812,0.0103635872231117,404,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.115424631756498,0.0105689232956571,428,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0841641492856004,0.0109644943212852,561,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.112832476010683,0.0110481809820815,607,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0969033640533933,0.0117168120439748,74,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0944501127349127,0.0118252303423725,584,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.108568492253415,0.012201709281569,177,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0861782086836394,0.0123161413728752,649,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0932594862936442,0.0123388611669105,335,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.104953731479811,0.0123669158222643,591,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0888714977906412,0.0123816363139077,759,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.109097165928121,0.0124962805063911,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.116023643575974,0.0125778567665437,240,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.118378065145387,0.0128943105547354,639,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0939660073775834,0.0134075046971207,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.114560900591785,0.0135513248828631,646,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0977465219977862,0.013913521265915,598,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.111865888200606,0.0141265681783958,321,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.110004111732907,0.0141723773258527,196,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0881309976252335,0.0144057656289178,753,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0982803583617356,0.0145063263986007,601,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0826022501600683,0.0145869749579116,264,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0934952344995674,0.0148794651285632,496,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.13439793036569,0.015100407838637,461,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0930495140389072,0.0155066154060668,382,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.082948447501991,0.015524629574174,398,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.191109567126566,0.0158306432127849,236,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.114057378115667,0.0163723041729678,65,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.107851038634741,0.0167745514169864,167,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.10720285976254,0.0169150005094687,17,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.109107562720217,0.0169477327522089,299,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0826837872381081,0.017744336793974,687,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0900649412753241,0.0182165788214036,553,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.116216688794961,0.0184325658167373,56,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0928920836867269,0.0185597789845723,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0940020293315605,0.0191798619079425,79,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0905242069516134,0.0195436643234447,364,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.119925829445428,0.0200339443872334,46,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0958310924196298,0.020430389623262,476,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.106839479250665,0.021094892287838,2,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0891640384104199,0.0211056546835672,379,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.107526187973422,0.0211931800801043,117,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.12937702232827,0.0215562416760691,40,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.138262717797232,0.0216266938920531,554,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0970881900200147,0.0226071522432619,491,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0878998782300313,0.0227408402628829,690,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.152248142567188,0.0229014526781622,45,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.090116950263737,0.0233124068748105,272,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0878868860810899,0.023507637651158,555,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0879652504664895,0.0251714694369593,416,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.104119942353013,0.0256665384675062,531,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0946874208406289,0.0257367426704431,372,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.096657123951362,0.02591836531101,715,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0776970224013518,0.0262410515435705,265,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.100350064441017,0.026567284462294,644,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.102140209084185,0.0269391609682698,549,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0970067224321231,0.0270219130629674,351,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0944773581737215,0.0271237797772187,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0840293407628183,0.0273847072164326,729,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0902936309810085,0.0275762462578348,4,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0854193484538358,0.0283604110445186,649,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.203942983427176,0.0290243135521784,132,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.135635404149016,0.0294148026318769,361,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0906958431734108,0.0294792241173373,446,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0880710949823406,0.0299166420178269,686,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0938807872781301,0.0301026677687897,51,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.138972637031435,0.0301943173668486,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0936237064315364,0.0304265082380179,625,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0806853251077835,0.0313387135494604,89,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0795969779937888,0.0314878400345662,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0815479580384001,0.0322914279656767,609,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0942862282381395,0.0341267899226099,595,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.336059477423855,0.0349834446787756,262,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.111558927484204,0.0350391148477111,651,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0813955090981139,0.0352875695186227,246,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.091803520024274,0.0359555818846333,448,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.128886059040068,0.0367066464943397,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0818860286229906,0.0367864530537784,350,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.100953282295165,0.0375003705209792,705,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0964484932046017,0.038278202885295,70,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0727423249515344,0.0388602409844276,583,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0839381311250212,0.0400037524553977,342,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0795168630736183,0.0401883585795003,220,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0725764334611901,0.0403079502010334,707,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.109585117570198,0.0403888551187,507,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0951471555657952,0.0405898691373418,199,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.081925891989387,0.0407087408096213,31,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0828374388355234,0.0410451442317711,188,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0838019342540147,0.0412885554339884,504,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0739124467211475,0.0413504358203989,194,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.129179550777518,0.0415065768607582,254,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0899252321003539,0.0416383275494865,515,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0839980794368402,0.0424241299558617,207,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0835902377532577,0.0430116415482648,640,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.106070322550185,0.0437998696822443,100,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.120443569070078,0.0445039180771712,11,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0715365993864559,0.0461211601859491,317,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0899277494651512,0.046714000984329,125,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0773736841318871,0.0469510048336344,91,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.115414760370502,0.0470758932067759,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0800773195326178,0.0473492763072297,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0779260002482057,0.0479318066545803,303,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0864586057159566,0.0480870640468383,153,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0793862070672628,0.0483297371797075,509,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0766829308459355,0.0488287498773328,152,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0857215632150185,0.0490822365248758,284,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.1762497887801,0.0492031392795883,134,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.103506397548167,0.0501231924184667,544,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.119899099781233,0.0506610529995166,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0643931047429774,0.0519419150991708,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0758461732582309,0.0521367409956551,371,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0878884310266179,0.0527257603947159,173,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0749129097185214,0.053170350310141,338,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0989997352109752,0.0543476335962287,109,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0966132209641494,0.0544771779767374,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0781629074033796,0.0547518245251528,650,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.08385537383199,0.0551276527582979,520,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.124133235783688,0.0556559051608007,174,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0752112782670678,0.0556707990720763,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.073301037103932,0.0567790819447572,224,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.076468128790807,0.056848976014378,368,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0926399725014329,0.0568627735530622,681,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.103848594325404,0.0572925244868177,737,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0646452720611344,0.0588945536962704,711,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.079911676692552,0.0591729236298638,557,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0650086180212046,0.059307073052564,190,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0755568244093545,0.059768291219904,58,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0929490621832007,0.0606239307601784,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0810352569403273,0.0607331689650923,560,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0793382642485735,0.0612517285993768,252,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.10428725499294,0.0613878140695735,393,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0765185680381773,0.061523170848478,523,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0849623022064226,0.061524977784445,135,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0726462763284095,0.0647338479667656,750,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0755434945763328,0.0648264105433962,455,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0794345977903936,0.0653613873356404,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0737470984302626,0.0656972203588497,63,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0867745478052944,0.0657098834456719,222,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.119729868091982,0.0657274662164054,162,pan-cancer
