mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.141397192382817,0.000100381577697548,478,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.133167767802962,0.000102686944306208,206,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.143883532971731,0.000137114543660963,657,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.140136557984495,0.000310396221215533,531,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.125935449546001,0.000459504562307314,627,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.559205699337932,0.000707168081501471,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.121764366634487,0.000779256554825264,13,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.114672297179618,0.000833560157888086,296,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103352620973547,0.00123272574830384,570,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.121135031822069,0.00128836500307917,263,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.151772201035754,0.00139342253061026,150,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.11852818937042,0.0017910004283341,684,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10771858654451,0.0018147955100969,502,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.107226546756602,0.0018761255681294,453,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.114687307162295,0.00209326235887637,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0898469529788237,0.00209829674218253,577,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.102865126620972,0.00257346244622728,673,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.166633123601057,0.00280821291914911,168,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.10712339144978,0.0028211415367122,701,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.145570103882265,0.00316944377101525,329,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.149977933625076,0.00354541319585501,277,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104908916250634,0.00368419318985323,625,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.108884333280121,0.00378523914992165,120,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.102771245640721,0.00395661555933249,538,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.103627202830047,0.00415381069279821,16,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.10905279948507,0.00488470330230488,106,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.1055239566993,0.00513992373277182,438,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.108014950815433,0.00518074733190941,540,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0884752555550072,0.00578548548837317,25,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0967210005596943,0.00584498304303757,686,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0875794858606148,0.00594726934382287,133,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.13614211484762,0.00595313043174212,235,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0988192452945345,0.00609003724501776,311,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0928209446332597,0.00610124676012203,504,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0964978157900864,0.00681595862080335,345,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.148417372708583,0.0068261066575895,45,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.09137890518173,0.00714799221599915,4,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.132393892041313,0.00747164616139606,92,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0959180803402114,0.00749810715868042,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0977809975059789,0.00768774005280287,96,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0866318624028169,0.00772190184270174,371,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0996489901774836,0.00831748555237238,682,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.102543762541677,0.00831972921309251,406,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0905536787805651,0.00904887525116397,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0933036596039873,0.0090914423704306,618,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.093187089857024,0.00961120832416521,727,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0913505682210286,0.00975858220000921,280,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0875802992992162,0.011152921431869,205,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0792820032666781,0.0120922151587965,609,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0930472006752015,0.0125074281198695,194,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.133434821290517,0.0128101413411591,231,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.122061435146411,0.0133986710147884,440,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0839424818910431,0.0144617175607968,508,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.107433076594617,0.0146209720637774,334,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0857894424496767,0.0148497941889627,81,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0905158130819378,0.0149048613062816,60,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0931546797060455,0.0149644325904838,457,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0810355039522465,0.015027031102487,614,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0824386837420872,0.0150741913403652,364,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0897490118349827,0.0155838931319539,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0776272608991841,0.0157986923119791,27,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.114684827498891,0.0165458010444876,370,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0767797705806432,0.0165917240976615,266,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0882670998195457,0.0169236101929235,409,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.123784745445982,0.0170157745162719,118,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0935705164312589,0.0171504190064552,646,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0872414029175751,0.0172937304632447,648,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0796903498872628,0.0176768214736186,212,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.082120107494489,0.0180430725368402,385,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.396473950578975,0.018228553198903,663,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0845838571879625,0.0198691164887917,626,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0923852745321934,0.0201892375794689,170,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.098740655819342,0.0203921061152899,356,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0775584378620921,0.0215856162827083,455,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0872048357811326,0.0216061277711021,321,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.083912789609058,0.0216659041858263,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0752563435865054,0.0216711573800558,432,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0785624127294348,0.0218352646165832,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0723635950152223,0.0226978653285675,33,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0846213507149974,0.0231286708487793,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0810200437307817,0.0237033929749893,372,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0838286042935273,0.0237042650131636,477,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0743483873853143,0.0253974210525569,272,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0717468758888536,0.0256801457502716,565,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0719321874718222,0.0258760457780682,654,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.088865570254162,0.026060012319929,751,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.118180892602781,0.0264468582286815,580,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0839269961864452,0.0271239455680007,30,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.072920841174088,0.0273112502835004,562,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.119609355496472,0.0274437133868607,54,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.072401005675875,0.0274910906866892,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0686999538040827,0.0278061033123473,721,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0764660818126939,0.0278158329735105,47,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0808374628892931,0.0285713503461322,448,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0811364953817685,0.0290493137004041,17,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0785934584663467,0.0291086286825401,41,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0830126634234662,0.029307998259734,759,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0684095782471513,0.0299773395140354,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0626675482399203,0.0304637754195068,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0702979921363618,0.0311211991506591,750,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0765208793344894,0.0311880980545725,537,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0764808148465787,0.0321926075922318,28,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0729746408772136,0.0324443468421736,207,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0716334605341119,0.0328593430822168,496,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0702283585120229,0.0332591098877033,303,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0837944841704372,0.0335059992582922,362,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0701936556195051,0.0337603244082359,314,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0742295845060171,0.0340779087289289,343,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0697580566978211,0.0342950415616065,661,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.127676798753878,0.0344984812134022,686,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0698267473272567,0.0353583996909258,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0817863016493782,0.0357182102594228,159,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0675413854903236,0.0362144413973625,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.211809824738427,0.0367277821637509,325,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0799359081835989,0.0375507022736105,2,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.15324190159544,0.0378509585330968,160,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0799419709544144,0.038747336647313,454,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0662309774334634,0.0387584108818212,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0670339123627618,0.0388431252816622,430,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.162858774939809,0.0390955115033482,308,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0750815986782721,0.0396672369896393,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.111937495302157,0.0404133605811081,651,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0606870178161625,0.0406089166064127,438,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.109763110545681,0.0406494565149158,255,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0761154729419406,0.0406723584377627,149,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0749659360613549,0.0420520848787031,475,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0968398584734464,0.0424848032556481,259,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0692369069202879,0.0439473437652869,514,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0713522719225287,0.044334188405687,465,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.073936408039426,0.0443764695597032,396,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0750500059461115,0.0460007447923271,644,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0782442708555417,0.0460265596392834,447,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0931004106351774,0.0460578594738031,669,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0725235683806236,0.0461002707430494,563,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0661754389438498,0.0468743032056366,247,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0763457307667568,0.0479110225821841,285,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0839399071937211,0.0485849588902917,439,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0727092669710926,0.0493400517571095,674,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0661628422255565,0.0499281618919814,213,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0671859948185283,0.0509151835238168,275,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0656677944591783,0.0510487275831441,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0692146000825408,0.051141567932134,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0727998265356445,0.0549438228173607,135,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0739767945421199,0.0563607881615409,347,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.065038161726314,0.0573424283770904,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0626093962181574,0.0576528335295047,214,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0647000880128345,0.0600590919030039,189,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0648067718434854,0.0617274012637242,512,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0664920381802991,0.0629372881276493,410,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.090220029030303,0.0632020778542553,585,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.239030313919857,0.0637044934553534,61,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0977744311109489,0.0647823347635685,531,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0966263554491026,0.0648795908991027,218,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0665977474601811,0.0653399376492852,480,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0600718158426933,0.0654851099005546,270,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0680944053233255,0.0660157128791487,300,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0626076072889436,0.0661314526674678,387,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0591088777252714,0.0668036153929017,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0654911037128299,0.0671519323071364,284,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0612095882908352,0.0676979933586198,647,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0684011297825657,0.0683610152587871,57,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0671686448331921,0.0685451405953086,281,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.308056912340171,0.0688039039397062,717,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0661189014846449,0.0701174198437661,407,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0680813638983126,0.0706823737516742,428,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0644561506192559,0.0709540787308359,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0555156630112421,0.0722491965074066,583,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0987881358524706,0.072516578140772,175,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0879381646695771,0.0729312663051875,754,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0974211100859696,0.0738678214171224,162,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0596543635995862,0.0740105762679701,368,pan-cancer
mRNA,GDSC1000,681640,AAC,0.066640288844153,0.0750220586860378,8,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0574164756909429,0.0756745496496991,749,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0617693253617262,0.0757794400383511,547,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0545385892768769,0.0761213796749921,298,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0620273405277091,0.0761462933073733,388,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0801707434103399,0.0768597084564012,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0837237088418354,0.0778073891682862,684,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0677851553054034,0.079777821985548,389,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0534485701976363,0.0800250427100752,34,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0940386878027145,0.0807486754943922,599,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0763162190922843,0.0810365086484082,589,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0593655327354962,0.0811838246912259,542,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0949014697774201,0.0826932428148203,535,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.213545400153776,0.0833106992133633,656,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0576907218277039,0.0835752524258313,729,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0609038473209355,0.0835804411979335,621,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0629803121061437,0.0840070926081958,312,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0675659925682659,0.084628632313824,65,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0519787825865898,0.0846980402936788,649,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0579482034908867,0.0869901642924255,474,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0618778782375074,0.087759223120925,519,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0616161577713931,0.0889182136148222,734,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0604636169422423,0.0893723880392968,632,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0635830126286388,0.0907994257376396,574,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0587425522919236,0.0909791429566847,619,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0574886771635985,0.09102837457162,379,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0639181522565118,0.0911542490223092,309,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.116636824180762,0.0922107965358443,236,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0914462432683157,0.0926655757383562,463,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0761884618473966,0.0930808261812094,100,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.065536295468104,0.0935942672071479,484,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0599077792205465,0.093954582504615,522,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0667199271095651,0.0945585161486269,738,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0791617848226774,0.0972743652136127,21,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.072941978041265,0.0974538909545888,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0582152552467671,0.0977042350115198,424,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.082318214203364,0.0977310931512469,29,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0934813118239695,0.0988963243599493,139,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.477405484592651,0.098987226221726,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0901594037744118,0.0996583117225585,121,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0523619376185555,0.0997962851673879,328,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0593980135780028,0.099923696355207,138,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0555079427972007,0.100627199818391,596,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0557951686557726,0.10132079976937,195,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0601106951871518,0.102437974534166,479,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0580394331036119,0.107735856638693,47,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0567789030507762,0.107967618659855,279,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0528358786036473,0.109917304461451,157,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0594539154523183,0.111572102463597,628,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0564454279147605,0.111956143505034,731,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0777481097978585,0.11220397294659,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0777706318732157,0.112790005625724,268,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0619199996124897,0.112846694538312,181,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0835758006577775,0.113462112148752,392,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0552669011072323,0.11378965986711,344,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0585804941724482,0.113816142176068,595,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0596835362373167,0.114141302620858,336,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0534279422332241,0.115131968239018,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0575073627896818,0.116215729410977,456,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.245560467577437,0.11709027020509,680,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0572707938738115,0.11909105733991,491,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0508877583512337,0.119303134913068,58,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0562948253454873,0.119878391492557,645,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0750449512180245,0.120208084828126,176,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0593413367256828,0.120272310929072,104,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0811714302629402,0.122091379841488,11,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0589723618375503,0.123962828250285,199,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0717532203567289,0.12453886792846,604,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0602164399076901,0.125121741514991,642,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0552407008457937,0.125215890624842,617,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0547915120848831,0.126191039553796,558,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.12357079508742,0.126934649456285,471,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.194891984667784,0.129160000955346,91,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0447008215240053,0.130447572342364,494,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.112921984105394,0.131250265908225,114,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0491803785682348,0.131554963178755,335,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0561914923550746,0.133165598270307,420,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0545128996113988,0.13525729920203,758,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0530223473012262,0.135535252705315,691,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0460930462720839,0.136696931302692,582,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0488610727224933,0.13691468344983,337,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0489958736114988,0.138595439887995,458,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0574923007516416,0.139629299835047,55,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0807371524557001,0.139800355225118,685,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.055139315196201,0.141319043492549,693,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0568931558605464,0.143989930055762,470,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.076742391025746,0.144744023686124,233,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0518981300069353,0.146101611154181,203,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.079023538063951,0.146383686999671,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0513359327564971,0.147075108596719,602,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0759928953968539,0.150996916859083,88,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0763644073529422,0.151665471306615,261,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.074320987997197,0.152392433987082,746,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0638777952582941,0.152769030647542,737,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0503815901955398,0.153492835412832,79,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0534677562603704,0.153615334486903,520,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0496499088344425,0.154280456815864,293,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0681561958763774,0.156844634393326,3,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0423222445457482,0.157465710494732,73,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0802944792561475,0.158979525479973,143,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0531115039615854,0.159644522367338,244,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0530631270280483,0.161033828633624,413,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0498657583940019,0.161906367631251,180,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0529786219237319,0.165528555559462,672,pan-cancer
