mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.138329876860841,7.32031411457794e-06,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.129691288948743,1.69172953003102e-05,264,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.129781003299012,2.18421678057553e-05,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.137613330622559,2.62480212401267e-05,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.126050231753722,9.95021913292635e-05,3,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.128270106020331,0.000295318252990006,63,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.113865214127063,0.000471877464872176,615,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.116183754811617,0.000483979798123356,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.105698908700072,0.000720941498885623,1,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.101615904000495,0.00112137042756852,265,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0965275217341125,0.00187101279218223,298,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0988682921263972,0.00224833326302941,467,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0906483405352972,0.00312422130053805,202,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.101994217092919,0.00337591648540573,338,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.171745941613254,0.00367610028360715,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.104076624605147,0.00448678539409485,445,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.105057802167729,0.00486197131569047,243,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.10138574385048,0.00498963738391535,58,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.11121136945588,0.00514414395105715,472,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0889546830937825,0.00514619356268465,753,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0857742630257182,0.00540636526700571,34,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.110534391503465,0.00610939388506869,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.302830124044149,0.00699858770548462,325,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0839984046679673,0.00710951351478391,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0872736246727932,0.00718977343427557,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.151119302732562,0.0077712026803878,651,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0807519936717679,0.00792672694801162,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0848073264071747,0.0081000739457734,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0784937398738096,0.0084445898944263,494,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.10360228788041,0.00930217906688684,262,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0942915857327054,0.00946734244811446,523,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0813676822307933,0.0095407191959947,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0835516135253733,0.0098952751900259,25,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0773489414541979,0.0101616346219726,391,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0987936965718667,0.0105679380748029,284,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0916973907463035,0.0110352509926311,613,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0800791911137731,0.0111363245346953,251,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0816377471132179,0.0113872480331399,253,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0884673805953235,0.0114779183082543,536,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0890422936557688,0.0118703151324984,412,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0960930651955576,0.0118755140796614,465,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0973231328028451,0.0134111399817089,460,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0847041750616744,0.0136872146283971,404,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.130350767485299,0.0138912390180002,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0861841187584989,0.0141210464202677,363,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0727078801039143,0.0151253513400305,39,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.101581217054092,0.0151902883398439,635,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0757966933756562,0.0152878179420248,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0953653390661924,0.0167295922732911,595,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.126024561920712,0.0169357378969293,603,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0936033712142331,0.0171100391154463,408,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0970129990932263,0.0176221921416997,438,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0962825551785139,0.0179185320931121,427,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0849410093676805,0.0182716143032631,228,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.13426212658203,0.0188085626130203,174,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.068282228292746,0.0194972326118192,561,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0829617756208444,0.0195576837401431,79,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0812146030627064,0.0204647659803034,152,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.110337202404532,0.0208055393067811,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0889584089521998,0.0219679933776984,48,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0790502996440308,0.0223207428888915,508,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.084897095055539,0.0231610605954172,7,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0714769318186556,0.0238251419799275,87,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.08765677730739,0.0242131732139823,488,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.121516307870422,0.0245159241225616,669,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.065009864131988,0.0248556331106201,555,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.111913562791555,0.0253766692794431,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.077070507755593,0.0263582851178125,466,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.120034428041409,0.0267261537746378,730,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0835519183673533,0.0268894326300076,344,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0729061824740066,0.0269981445422855,89,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0766639387121704,0.0276668245083009,296,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0845672204600808,0.0278925797908231,410,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0861587867298201,0.02842988877652,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0747486707010003,0.0297681244409525,266,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.18409004581115,0.0300421506389634,586,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0752425329585471,0.030432812771447,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0927855240566742,0.0312642183382414,751,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0860062418277938,0.0318507132295987,112,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.107620757455188,0.0323300785379355,40,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0734842699154485,0.0329293859987501,416,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.074265660297092,0.0330598529970335,511,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0701226514912406,0.0333058155609534,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0862669668643777,0.0345423000666207,594,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0862436677996834,0.0348786631609723,605,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0986619294541222,0.0367823316466959,544,pan-cancer
mRNA,CCLE,RAF265,AAC,0.106847035637223,0.0379634661894945,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0774985329111738,0.0380237956577672,446,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.183254083102983,0.0382580329941553,132,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0822439816001309,0.0388963456910527,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0814061430510774,0.0399681610677634,187,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.12027169738704,0.0402660494842046,685,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0693897885765323,0.0405101125603771,530,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0802333249280654,0.0416034088494294,424,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0705129284167737,0.0418371104151729,27,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.070002297795883,0.0425541594553435,155,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.12388498340898,0.0431248771112757,367,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.10865718809467,0.0432329765143942,680,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0772604512115062,0.0443176045772928,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0699529748870536,0.0462952645593249,260,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0722345883046904,0.0473740168122948,596,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0610863637202236,0.047461515176525,687,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.068656509927435,0.0478753577842537,634,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0627099291401255,0.0482350874676629,401,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0771957256055353,0.0489186723867665,319,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0821948648653298,0.0494984587178052,454,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0644495104158533,0.0506181413278203,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0691254241389908,0.0514387675937215,424,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0840890868247653,0.0518434517046914,639,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101320510725304,0.0522395236791183,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0795307376046468,0.0550276144868737,667,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.104044608944555,0.0557484247947479,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0689561701029312,0.0557628117254556,324,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0856072001084261,0.0570481477734913,148,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0711840410494645,0.057303172681773,619,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0642194270692154,0.0582529239373204,602,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0699964875204504,0.0584164424969308,421,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.095556553085668,0.0589210327708545,417,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0597195506846451,0.0594466220943113,317,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0662036740754631,0.0598626378554138,19,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0759771777507056,0.0602991193334795,125,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0673023330217364,0.0606538555100594,699,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0726254199160908,0.0608116676530373,567,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0566176548715819,0.061621894198474,398,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0757810884686428,0.062416834111686,644,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0783767177333767,0.0629778140078114,298,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0695904145430397,0.0632822945547857,384,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0575607819023835,0.0635048067902905,558,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0742260440286665,0.0643447883178498,409,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0743092123523557,0.0644752760055638,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.159967123778598,0.0645441821648243,658,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0765417966123151,0.0652989176646334,549,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0615933787433025,0.0654712940048282,211,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0637615107089379,0.0668629643659232,654,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0833621952906701,0.0673877756447619,534,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0835737406219236,0.0684768663655673,356,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0646236037951923,0.0702582070420827,157,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.059324591489861,0.0708739213174084,696,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0767142984778813,0.0740402000853826,170,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.1128292711753,0.0743879791333102,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0607969189623871,0.0749469360146457,90,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0595764153043388,0.0758878239675381,721,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.246619206186803,0.0760878879668674,131,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0970705569320493,0.0765696143836003,239,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.10312618599899,0.0773646401676111,67,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0733497959571431,0.0812088313869085,24,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0679015251662045,0.0819515422044663,660,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0548496537172862,0.0821587972084944,556,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0677440344128598,0.0831177654417489,617,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0695883775326723,0.0833425154364743,717,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0898546856517178,0.0838741495473698,271,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0618039147115499,0.0840383191802005,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0593364910063121,0.0848002755367635,382,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.114448231311582,0.0848485464004641,440,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0520867827911949,0.0855028422711023,736,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0949100464490556,0.0890035182066688,233,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0495204843759988,0.0906826026156871,699,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0582459069984495,0.0907708283106853,550,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0664848128666327,0.0907891655211024,153,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0643766103506912,0.0950800274812222,560,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0544104470346451,0.0954950752835301,749,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0571382370898802,0.0960178103555866,220,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0654019402231215,0.0980023779873056,396,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.056098375566626,0.0988988263565662,354,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0872738689595783,0.10271972421122,10,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0488372587911519,0.102981782495306,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.085600860641319,0.103891146194625,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0662915424003568,0.104714546901818,710,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0623583888631333,0.105066937030952,279,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0527602121911516,0.106247556222507,290,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.450099982910497,0.106324571379752,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.063001498722947,0.108830946242408,597,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.063495111116043,0.110141899985823,361,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0585665806680782,0.110616446647556,473,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.058128730444562,0.110868995391804,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0601959444284937,0.111152186626201,386,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.056344833996719,0.111481854939171,303,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0479684757656117,0.111882036920448,245,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0646278047020386,0.112568562790603,86,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0564164848115393,0.114220761856519,209,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0588082679771242,0.11595970865718,502,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0477154821452209,0.117044308680118,649,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0579541013448375,0.119098487576192,223,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0648175490717549,0.1211804791339,752,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0580930365993426,0.121434783089204,379,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0757463988922699,0.121594761268261,21,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0489402661778697,0.122161787317299,518,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0532666514435004,0.123866757998203,555,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0586451060564106,0.125043791400202,93,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0822632334819087,0.125268094814972,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.052608890713492,0.126727881577976,690,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0586717021287011,0.127061888090606,203,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0606401326035501,0.130889085981596,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0598222137556071,0.13322537232834,141,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0573896423658663,0.133331795992608,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0596387387820187,0.133654054112453,674,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.060322692463526,0.134105722356328,428,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0574746230325925,0.134255904641581,51,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0473885947815166,0.134596074536633,577,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0579874360274787,0.135106508125649,561,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0533033057270968,0.136958641581113,280,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0638754638340202,0.137149583567452,493,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0512532653396987,0.139254847362274,278,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0568812065352421,0.13998426304558,607,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0640532577208504,0.140472383922617,442,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0609212112527694,0.140618977550261,732,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0571907133695886,0.142219044332244,59,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0495480630323386,0.142224558985646,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0858713300744983,0.142378725628226,463,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0589618393971428,0.143807327374331,520,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0471182604569425,0.144784978003398,332,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.053252754193417,0.145266212056741,4,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.122206641095068,0.145816499673352,108,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.077046198757152,0.146159103643164,218,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0509374038732111,0.14718596937511,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0708373005732023,0.148301854288075,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0559030439161447,0.149309574716232,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0479126920860038,0.150125385467967,411,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0556685515044291,0.153489288662091,28,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.058157210784558,0.155046566605566,657,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0580593312341645,0.156375741926065,451,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0666556999332819,0.158092862892611,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.050199297207727,0.159153273226574,225,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0472178435419224,0.161863833507343,553,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0587268102255878,0.162433690472671,159,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0582643042180022,0.163648953393854,181,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0572286074899956,0.163687998753864,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0482247709507279,0.165866120909166,224,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0903060386048883,0.167689142783431,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0476683569013264,0.167797724712058,431,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.127806512566146,0.167960103960827,308,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0486156199086377,0.168047695027993,423,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0383413363750522,0.168781299030293,353,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0484978078724633,0.169512048707055,432,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0733338044258414,0.169986780950305,392,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0595728587071584,0.171776465505936,200,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0410929789954341,0.172405192479476,688,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0606940069372444,0.173655313729318,109,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0469880929189682,0.173671423614929,673,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.070090952957291,0.174089567629279,259,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0668447297918755,0.174958326887594,326,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0481343424294873,0.175998712384782,188,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0432986559511732,0.179113011427925,223,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.055058476096322,0.179306994929,288,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0549011703349928,0.180821093493313,633,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.047456608300966,0.182434612421428,686,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0767693259248434,0.183922110105452,254,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0484202073522491,0.184953811839683,505,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0539653032123365,0.18536898802542,98,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0489921518361523,0.190586440118765,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0561703387119014,0.1908659324406,154,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.05430543537345,0.191918240247627,130,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0502128457126889,0.19219541615084,507,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.045711858010871,0.192695729373084,697,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0615277215257699,0.192840554586724,191,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0519891328847063,0.193741919668079,76,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0472085280097583,0.194103087215141,455,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0429986801755317,0.196604072433774,214,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0563569545448432,0.197789116966341,529,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0736857913458193,0.198993271303312,147,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0531672232418377,0.199594515086245,587,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0527862528188225,0.200695280182812,183,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0423180974631766,0.201307585337508,337,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0475232926664073,0.202678674016937,5,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0502941327837988,0.206112982387348,719,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0537596809710465,0.206957737458914,242,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0749538745188139,0.208050115857133,204,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.03927947972806,0.208101810049583,583,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0534256183739026,0.208567862766099,646,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0426183335606955,0.210367972285926,93,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0421094666622439,0.211613212694069,666,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0465608648706906,0.21286278905927,453,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0685103074842362,0.214029793035603,99,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0509942921964036,0.216192871660331,759,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0478735198730193,0.216704003451294,700,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0609281119546988,0.219063826003838,684,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.048939712352269,0.219217625062977,448,pan-cancer
