mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.343897628905151,5.97546781896171e-22,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.254388061728038,1.30285803529269e-12,91,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.201418922119454,2.64729831175871e-08,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.204862835516102,4.02335510147704e-08,448,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.211083036211672,4.38351183608626e-08,110,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.177826385287005,9.11214061527799e-07,510,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.17933905059696,1.11458433929609e-06,408,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.178773430866768,1.67811665109464e-06,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.169273086857252,2.55208136036337e-06,279,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.159487447608428,3.01135439483133e-06,340,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.181770624058338,3.71145287668107e-06,635,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.209990935061363,3.85534029564108e-06,511,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.146904122537419,5.8034935483008e-06,570,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.165499084764897,6.13808907900285e-06,59,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.145094028133947,1.68376032120483e-05,328,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.152415234006384,1.77666073956192e-05,252,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.15368940610772,2.47826575846835e-05,561,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.131975815119776,2.7649741515037e-05,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.137281352223025,2.89700537536556e-05,298,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.135481331927205,3.39828412143387e-05,555,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.156280930956872,3.81854789784072e-05,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.127509364724007,3.96198808752768e-05,339,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.136255108999415,5.02605576236051e-05,753,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.119121223629525,6.48385056614211e-05,577,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.13974206773622,6.84698550632079e-05,640,pan-cancer
mRNA,CTRPv2,968,AAC,0.263232494703314,7.65208642591616e-05,9,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.128645556052351,8.10623938242966e-05,558,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.121580135682578,8.26474783906136e-05,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.148730069656169,0.00012642254368815,759,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.178917808797553,0.000141601197759617,191,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.129785082883374,0.000160399579657156,504,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.124440509185836,0.00020743586291962,401,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.117356721575603,0.000232853164870083,736,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.136022802471747,0.000273085851695528,386,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.12308781186875,0.000295441248589178,374,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.126610679914952,0.000300065680966993,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.132853405471554,0.000305772662348412,669,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.144689799855112,0.00032585463565332,428,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.123474528493582,0.000339021632872897,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.126557654642204,0.000406375433942106,313,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.115638932598244,0.000482282302847226,1,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.120000810636511,0.000546417524864258,207,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.178691408011565,0.000574151516205309,261,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.116781901550096,0.000598666767051449,332,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.109426212401715,0.000607751634029921,398,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.113142870945519,0.000628845605041536,759,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.101796427540795,0.000859137502904521,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.15533997080339,0.000879992293234868,544,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.130279016515278,0.000900549680103109,229,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.542435456552834,0.00095696791591301,419,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.121636886070538,0.000989329217904474,648,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.135455066680672,0.000991401416437186,406,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.122430567799284,0.000997516806444573,407,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.114004487866832,0.00103766102126123,387,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.130125234419009,0.00104552344971658,55,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.127808637800736,0.00105976860181528,448,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.446670055622046,0.00128564804526804,730,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.114804822449089,0.00132022235749828,602,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.105347611011661,0.00135670533155537,707,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.1042041256813,0.00141027324829912,382,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.103050609032735,0.00176625603896661,582,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.11248117063366,0.00177761849634284,602,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.104057365611849,0.00183950010590922,317,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.103688393355639,0.00213737388877487,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0974704120869609,0.00214116802508618,391,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.100339512091535,0.0021850173265305,565,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.105865271639457,0.00219211935909805,221,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0986622888055956,0.00227621118188212,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0993974851723425,0.00257290939483724,592,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100302731175859,0.00264704301198024,518,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.109686806022231,0.00284460160290374,384,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.108319546981388,0.00304556765373886,518,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.105412841909887,0.00313913257290535,755,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0929105811559296,0.00326576806672764,39,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.106668148778052,0.00329617267659621,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.104673741333432,0.00330024056548336,591,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.160828264986663,0.00366650284319486,643,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.203289606416087,0.00369057658139264,305,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101600471076477,0.00406151235890064,226,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.1085107037936,0.00428683411606607,87,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.102474996940234,0.00485370150271922,180,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0941982375745998,0.00553655807233743,163,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.101100342605951,0.00567563861919982,662,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0979569448974457,0.00574411239882203,385,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0884209456164553,0.00605073680944761,354,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.141948446836712,0.00655251943013442,268,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0907972232803125,0.00673794191856792,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.103912351978789,0.0070410218535267,43,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.086423367855716,0.00713150360014714,190,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.412690750080847,0.00767282472954474,101,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0973498223956275,0.00771658535213448,481,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.107367329122712,0.00806865427097847,452,pan-cancer
mRNA,CCLE,AEW541,AAC,0.127951005683959,0.00827228756326513,21,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0946370393799534,0.00855757921035864,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.12205785723089,0.00870828117431694,291,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0922453019023113,0.00943877047146901,551,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0957126481234185,0.00952389205428616,734,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.098785240281184,0.00959950422520789,57,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0900894730981459,0.010955499818845,37,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.433364466378136,0.0115302782910138,600,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.423307261952359,0.0124913143681335,129,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.098171090970255,0.0132268890167293,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1590127079213,0.0136164251105957,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0940968895036034,0.0143220599739409,698,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0895489470808237,0.0146148737483939,499,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0789554798503529,0.0155507964700226,687,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0959945393170365,0.015675443742692,60,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0847438056197756,0.0157129098141803,267,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0857619646861988,0.0161115589052438,729,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0761635845063619,0.016801145375624,721,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.125496291473966,0.0172985155556204,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.123943832892318,0.0180309749953814,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0751360075295367,0.0182868140025782,245,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0883241574546617,0.0188158927074089,188,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0859642024392737,0.0188277998352802,425,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.393929683387464,0.0192553673693899,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0992799779719298,0.0196046011441178,464,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.424747402604439,0.0201474531304631,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0911805502163055,0.0207011828245349,79,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0790036172460647,0.021109003799141,213,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.147542246447453,0.0211837994855213,78,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0805138483700866,0.0217549490220318,383,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0747808847564318,0.0221185611220022,133,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0824098367427122,0.0224967835058172,91,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0761142505233669,0.0226046940803756,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0826660320660762,0.0227159887017584,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0754275016529263,0.0232419562366524,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0907717928453724,0.0247328554190197,94,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0778697801356432,0.0260455683736461,89,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.084871697215295,0.0264371292401469,563,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0844979533971531,0.0271152589153809,693,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.131524179698854,0.0271261751216947,535,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.107954964568296,0.0274473166930591,680,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.136009967417805,0.0278751279397928,367,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0736230916836194,0.0283266832228615,743,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.333534391597093,0.0294049963337406,16,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0766940856636515,0.0300857522355482,365,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.364653255169008,0.0316290729365089,262,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.370981414124679,0.0326184084231503,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0777754859864708,0.0328631274922555,307,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0764947593001425,0.0338562981006986,507,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0788739671759223,0.0342266280287929,351,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0741473400989827,0.0351117629725937,421,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0774690276161229,0.0377350378884986,456,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.132191641964017,0.0386462673031875,591,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.369840633381146,0.0421553503088552,311,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0750367255696586,0.0424030846224149,26,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0842885952065242,0.0424105482871239,667,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0802866269626232,0.0428201169333666,711,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0757765893243659,0.0428994247954218,598,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0671382727506462,0.0432371938152368,556,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0707780728462892,0.0453638836087318,243,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0709128100244007,0.0461971805693733,666,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.065561154109596,0.0464599974846837,583,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0679007303761483,0.0470430305960801,223,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0724282631435525,0.0489206911259497,706,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0801492888676993,0.0493082992625474,607,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0775172922618191,0.0503295671831,289,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0664556652352631,0.0512556512718756,613,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.105306824169771,0.0513097005015026,571,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0726069600577711,0.0519549567737577,343,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0730451906975785,0.0523087269863687,686,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.086608808037165,0.0531349115816184,46,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0708509122294011,0.0534266796452563,634,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0705870609550632,0.0543366705696996,41,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.313282686810199,0.0554266623571221,76,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.080237658662349,0.0563239949984661,484,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0667999940273811,0.0575486296298635,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0598739007372745,0.0577787203349049,411,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.135044453155082,0.0596324215725838,658,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0682211114004431,0.0601131941026174,287,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0730341826797284,0.0604793350405672,559,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0688908895185926,0.0618949697087799,66,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0666494921275491,0.0624706535934493,647,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0614062886653001,0.0634212733707299,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0671431148424604,0.0638765443396732,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0666455425689889,0.0648577570315504,400,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.070601306154893,0.0651163219428543,84,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.104329265293245,0.0663100772709932,443,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0682103675902294,0.0671518008665394,626,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0659075807220762,0.0680072444145322,81,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0630485539102299,0.0691288284292923,696,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0667063041917409,0.0691573573528756,700,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0856330814910277,0.071611081849026,581,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0609895284405938,0.0727481756705225,272,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0654086187567181,0.073505775377184,195,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0602902991912826,0.0745135324922212,194,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0656757983968868,0.0745756711604001,514,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0618777683753051,0.0755562644844956,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0614976195450655,0.0759196769050169,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0625555875267767,0.0760304156615034,214,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0619360601595903,0.0764791730412884,337,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0868225823863676,0.0780304047827101,651,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.288595894608071,0.0781836334672565,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0647339976693839,0.0783870037208002,533,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.064005619038076,0.0790388549948598,560,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0640321977218374,0.0794036473039925,372,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0884096261868943,0.0796302004202034,370,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0704030969133857,0.0801628953496872,705,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0668627467894337,0.080359548768679,435,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0553709191162214,0.0817690986717617,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.09504584698979,0.0819166142477499,99,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0619719558694386,0.0825764268442874,752,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0659310899699948,0.0826199837385616,194,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0664414998841773,0.0838303733783552,244,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.061186411164081,0.0845486866022296,744,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0567409253949114,0.0850587774269114,654,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0626538956800793,0.0858311849591078,416,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.050320244839661,0.086197532773356,353,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0570981771626248,0.0872182764222317,157,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0566447359430881,0.0882078991771229,152,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.299689961916722,0.0884125519147184,51,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.288602647750026,0.0888418544641307,314,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101925157509032,0.089263916303732,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.057538155753642,0.0906090137296644,253,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.101533747368162,0.0912885668658676,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0977727839630637,0.0916181323413587,685,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0496688544804736,0.0938171356466251,265,pan-cancer
mRNA,FIMM,RAF265,AAC,0.307161171554128,0.0948884675139276,590,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0825675200152128,0.0949114204338037,326,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0625331473347396,0.0981554766603763,418,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0632988352023577,0.098888794570098,72,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0657361129815488,0.100405441694377,485,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.119007262370589,0.101350405645209,114,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0499437863462994,0.101388899933979,238,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.062370222477695,0.102757857425023,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.057817276544473,0.103047516454437,502,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0581591036950865,0.103122995727277,614,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0597126835070088,0.104951752184625,403,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0504882506730193,0.105108003948148,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.113603761702936,0.10510968235508,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0621767204240949,0.105363496289838,491,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0600118443288438,0.105783595750319,293,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.059272808698163,0.105975362643488,466,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0544105996741012,0.10796327471259,225,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0620038583820934,0.108110967643519,309,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0566940646858108,0.108511724453967,514,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.277491921918948,0.110393147953153,31,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0567673662669959,0.110828716644886,379,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.254205746064916,0.113081194733483,42,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0576917266204804,0.113817841533916,469,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0593341130569986,0.115218159980072,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0614786688079636,0.115721070657535,183,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0525776004002706,0.117402911669139,209,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.188894340760207,0.117858056179504,367,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0590034124607753,0.117982529811152,472,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0795193335398032,0.118209430549923,49,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.214224828023099,0.118359953095808,691,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0599998094645574,0.119282266629854,438,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0598895376529065,0.122679074086717,419,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0603550921421221,0.123504034564249,2,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0600280264933932,0.124558027133376,575,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0570117356800752,0.125976152398567,424,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0555691421465589,0.126929234174612,550,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0503801271158433,0.128093655462244,649,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0574922825879938,0.132504690792293,342,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0514932921913125,0.133923807868038,467,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0537244828508591,0.136727313348661,322,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0763744007728618,0.13684578372968,118,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0820546477355445,0.137282507518579,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0732848234544495,0.137692461866724,717,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0499694994738726,0.139460158563375,247,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0542909450273615,0.141771593167176,206,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.051251082766938,0.142156120408611,615,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0542963688753659,0.142544673536068,713,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0483877737677522,0.142732461593309,430,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.056865932078297,0.146414697155924,173,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0555724826246178,0.146486827348773,301,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0501945124855482,0.146725840624938,749,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0957159873111102,0.148477205604894,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.240662941264591,0.148500356823491,630,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.072982112110342,0.149795183365792,536,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0524501098188938,0.152417008064241,284,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0409501151973385,0.153986149082085,264,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0463297064347497,0.155733920658345,33,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0761309951493814,0.156906091542342,175,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0591244996572795,0.157884105683652,531,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0814183032206072,0.160697957906783,210,pan-cancer
