mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.301193584266813,1.78225617935522e-10,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.186836033820942,1.92211763419204e-09,696,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.256191312081735,4.28342592950323e-08,38,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.153976149427894,1.86274355725545e-06,400,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.162634821220981,4.29045180534997e-06,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.148191584801309,7.76106285197597e-06,693,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.222970419951589,1.19262504572015e-05,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.193831761853884,1.63604999204642e-05,554,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.150547899038699,1.78845409461609e-05,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.149062488107021,1.81915859842588e-05,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.138912019751287,2.38821989140941e-05,304,pan-cancer
mRNA,CCLE,L-685458,AAC,0.176784108905465,4.6286220939245e-05,413,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.14431582926614,7.08437352002772e-05,80,pan-cancer
mRNA,CCLE,LBW242,AAC,0.175588224369058,0.000122911618968538,417,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.117079156370713,0.000177373159037249,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.111033774548618,0.000181004133222687,583,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.139931199143162,0.000381248792323781,652,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.127991557809014,0.000388105391606207,593,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0986284786395448,0.000620203024801894,736,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.122091120206917,0.000759387545457906,50,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.133040825006149,0.000761142291083067,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.116953276006569,0.000831427705828235,434,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.114300800506964,0.000914381289905625,396,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.160748266899336,0.00100934251251951,261,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0898012003385984,0.00155614832532323,494,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0913678304322017,0.00164580926937485,695,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.110507318940036,0.00184149484753392,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.113284691422336,0.00193059852414965,428,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111510689453847,0.00316779941186545,406,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.129915108007454,0.00318490976212623,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0889389245567626,0.0032438709851046,87,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0949982681060789,0.00337676853725979,757,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.118975966480155,0.00383976392943337,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.146755392484942,0.00407560221603375,367,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0876533443367963,0.00453667248226803,432,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.157235977236105,0.00479977577034378,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.150306710993539,0.00491145339942532,45,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0861914193606107,0.00516313705755102,223,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.12752481489837,0.00561668955228507,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0981138847979146,0.00597000640054351,244,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0800546105705455,0.00608239854521047,411,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0752848055791488,0.00642570430613912,577,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.28041527282241,0.00649162596040272,325,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0893069932849134,0.00651534839810924,307,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.143264774329958,0.00883260573199805,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0900958073503637,0.00930307257121575,479,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0819566644426473,0.00933295862217756,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.179298041969548,0.00981751355917644,161,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0845892575071532,0.00997417818547364,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.085169867174386,0.0108283789300668,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.112771645594072,0.010990480204623,692,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.095045676858259,0.0111901887441377,667,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0888087499502816,0.0115513640784885,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.076079913991334,0.0116478937957079,155,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0827630419809722,0.0118386538949372,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0778475110166159,0.0125063135673225,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.169428463812581,0.0142129728931998,172,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0752417963620034,0.015319155217038,63,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.648119362597146,0.0165884026536963,56,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0724867856784878,0.01681368264908,743,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.134538035262856,0.0173684466013598,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.11929219477433,0.0181920549111577,320,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0736648631825546,0.018416889716148,458,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0680415366574117,0.0187629467472114,398,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0888195541888501,0.0198249602248838,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0713513892009311,0.0206979765127753,697,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0741990071512808,0.0215474940230638,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0692605355351185,0.0221910141574772,317,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0938944538630843,0.022249148661737,439,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0756785436610152,0.0225469216789232,249,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.156365015370645,0.0233732196688208,171,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0671083902692278,0.024526694767316,609,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.152929315388258,0.0272159305974976,124,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0742262555003696,0.0276349498598023,560,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0764150972148121,0.0286185358282066,197,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0716148705987937,0.0300473833312984,740,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0766538923611018,0.0305207182555419,472,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0689753220134997,0.0306091179650355,226,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.070013841707649,0.0310930427764178,671,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0622242215579327,0.0325127728456093,190,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.376669391035509,0.0329733816573308,313,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0689250305281739,0.0330309608399219,32,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0983870016678714,0.0331574469418044,150,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0677880556004991,0.0339154921606167,314,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.068265762598476,0.0341580121801824,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.101368298198088,0.0345919404664765,733,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0697551237582051,0.0347439223551114,508,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0632930809488848,0.0364657772561649,402,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.300333939932792,0.0366577921946838,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0693790343009823,0.0369857018547256,441,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.145511372411977,0.0370188428665554,295,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0653948399825584,0.0376732446639346,363,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.108628991912144,0.0379685866872124,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.226185617128032,0.038595956606448,185,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0708551139554169,0.0388903337864488,731,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.102428265910502,0.0393913222342077,554,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.088464135640424,0.0402997808127449,544,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0713097789877,0.0407585272210454,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0695998454816099,0.0409632973983912,567,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.105904696803255,0.0418418895404591,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0618241731454388,0.043706793031211,328,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0608125716290359,0.0466155960056222,570,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0568519523343715,0.0483446579013627,73,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0671295087471844,0.0487011168449023,301,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0640826298803865,0.0493328729193789,91,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0690975221799698,0.0512686687324427,193,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0680214275115283,0.051390538538663,475,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.070653835944092,0.0542117569819906,181,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0630352428586525,0.0546405751402015,550,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.314192673336201,0.0547597068873344,283,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0705482892338234,0.0558472797978457,646,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0557267378797721,0.0567435443412864,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0547164353100793,0.0568055508977492,391,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0675364691071231,0.0593325723672304,657,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0601947641968537,0.0596315244378994,562,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0539603793862151,0.0603286560705963,489,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0567960775556974,0.0605558101760103,401,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0634637626153676,0.0608737828571568,547,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.310291552297573,0.0609546579643648,32,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0628710432598527,0.0609640955893031,19,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0594002376952335,0.0609643015544666,214,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0613067483025883,0.0614128476634697,364,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0754205174876609,0.0636119470808088,46,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0816590929055866,0.0637243908977754,433,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0606337750727612,0.0641480848468862,726,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.121312154490846,0.0657422712380147,111,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0545255426524402,0.0661006060788175,592,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0574679745037025,0.0666924769635214,509,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0574272566892735,0.0675235581734456,615,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.122129870223888,0.0691119538241136,128,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0620603174479107,0.0692740637676959,16,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0632436993429219,0.0701716377411836,419,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0574547621966985,0.0703109561129346,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0627208363689889,0.0704928373637982,96,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.086960284372693,0.0708119207941313,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.102329512246032,0.0742102203899391,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0655530864243367,0.0751529836489848,43,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0801439708718979,0.0756042443689686,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.063092633554325,0.0756975710086622,18,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0586035167273985,0.07806688807205,296,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0580349696017088,0.0797950695512714,403,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0616129598170003,0.0800487596613964,319,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0529828422620246,0.0809272925791909,82,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0531460395923463,0.0819896213142661,430,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0613364868795992,0.0821435639791302,149,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0608532919122725,0.0825258026442192,711,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0630495939430138,0.0832863305870706,104,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.115126736100676,0.0838591630416524,487,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.250203413095574,0.085641225749336,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0624934661549344,0.0862493374743412,192,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0519690983489278,0.0880743562755611,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0559498168984392,0.0904136727773698,591,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0558130032725877,0.0937328972099489,66,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.056940232816442,0.0954564814916326,625,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0559661721618369,0.0969043415556022,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0509574146304224,0.0972518087625879,382,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0574853694744712,0.0989049648857052,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0526587307544813,0.0991716448137812,504,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0839422168166157,0.0995272525707673,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0566194109461176,0.0997870092305295,408,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0565856233680865,0.100265020526842,324,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0787917436124394,0.101743709784062,271,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0509590771955366,0.101862301515604,303,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0540628737448667,0.101889860551173,425,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0588522564324716,0.102458432293974,405,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.050329023785103,0.104648914585169,340,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0548028432962859,0.104926907150882,44,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0905822974396762,0.10690388286152,78,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0511532580185628,0.107910978420311,276,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.053182520905153,0.107951768174041,42,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0443831925646426,0.108503772706239,555,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0833744849575906,0.10912857922892,651,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0440149659546856,0.109424303677563,683,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.282168348422896,0.109920788875152,603,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0561254991690822,0.110378005078335,17,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0500691807027264,0.11254810130689,670,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0478981827370044,0.112671477675801,518,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0605666803890261,0.112881195131794,241,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0679872140233357,0.113204886334358,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0507394488350157,0.113334544797067,744,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.111313753505701,0.11338041929975,166,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.052029922353303,0.113936383597465,416,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0499663487350096,0.114962065784235,212,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0559110052989034,0.115209584186415,647,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0789931629742796,0.115770183309876,118,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0736812307991514,0.118141950531674,176,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0487581029758561,0.11900515608375,225,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0525628923926621,0.120061849602238,618,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0513391987659516,0.121742052081029,278,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0789290301442917,0.122859797968272,175,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0459173634108932,0.128236636726201,133,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0518503428552518,0.129505498919487,538,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0505147219388704,0.129781942119851,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0514505440691772,0.130582088743331,662,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0440671900993786,0.130759487560395,437,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0507270471053429,0.130975788478839,51,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0457714112658082,0.13121512089306,27,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0684537229012258,0.131375432962574,604,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.216058170570869,0.131842460621948,273,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.056110844649926,0.132469778202516,362,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0505345188864323,0.134457351250367,386,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.053212495108764,0.138422094336451,165,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0492144086720802,0.138778798327616,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.415630863296186,0.139407530624758,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0448421303295655,0.139602383180809,753,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0496002384931908,0.140370847204705,345,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0672064568563856,0.140823855066188,53,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.196198042062075,0.143022429784008,526,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.232957225295115,0.143305883400713,680,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0539290876930013,0.14399281604599,199,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.100591623554185,0.144205251904781,164,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0496504711929332,0.146040413670968,59,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0506546039613805,0.146957053683631,281,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.041821829376157,0.147254381445008,245,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0501238602607802,0.150551855656285,505,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0492117905376273,0.150830059181458,372,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0518155985002174,0.151301280885537,427,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0871885223990504,0.153264148863204,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0528943852570965,0.154248705684694,240,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0500552791636492,0.155363503790203,712,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0417713188366467,0.155770370257923,34,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0556169678302947,0.157993178829236,103,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.044811570475442,0.163533763917799,445,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0467038825771254,0.164951240478884,598,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0700537124979074,0.165062689652747,606,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0429709596632631,0.165749295616618,562,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.210459027892186,0.168452638940809,72,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0487081937242382,0.173003752664354,336,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0478257372289991,0.173693785438509,717,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.204404801301213,0.174030049241589,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.05812668830074,0.174523990645223,191,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0482176179896866,0.176829078884408,628,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0465430646490393,0.178003613342597,84,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0482942783935118,0.178181480088914,644,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0620378825007783,0.18423559577054,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0432013802330556,0.184623940292353,93,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0671217708395547,0.186529545837185,643,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0455065300620182,0.18746193880823,478,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0412431922973158,0.189453198310134,383,pan-cancer
mRNA,FIMM,MS-275,AAC,0.173262941156057,0.189588709699221,468,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0581659643326561,0.190985766383622,21,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0412370204305041,0.192320444213251,89,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.207622837622984,0.193491579883714,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0445947758613517,0.19428368354016,626,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0650164853174083,0.194787669012661,10,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0435122189206982,0.194935502364867,206,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0434235889892785,0.195680698242734,444,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0382852414576535,0.197991609448287,569,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0576246166071056,0.199045470759347,581,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0465135445352441,0.199355064677075,732,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0446673524938758,0.200434842753944,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0650212283352765,0.201254253694223,730,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0630023797538984,0.201756680044828,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0593478530308772,0.202341205557416,754,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0409865982271551,0.205499470571984,496,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.042737687161165,0.20588330644476,203,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0643274168403684,0.207071823746397,600,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.22850352448004,0.208657891454016,79,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.166267851534779,0.208660827931764,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0582160218640049,0.21176678402967,585,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0542631272182268,0.212528335774916,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0421159481180515,0.212885791660515,700,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0636187190101369,0.213126122899645,531,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0331212607621856,0.213486386152265,264,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0414230622455999,0.215808820949328,93,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0454380972364957,0.217465533221981,70,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0385670899098534,0.221313351081757,152,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0572516764494771,0.224127090211123,49,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0339594025172254,0.227139327741864,238,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0836190263018483,0.227841708375081,137,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.060352598647701,0.228004776995525,99,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0410027644297091,0.228372477338593,660,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0479281460747049,0.230910103245137,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0571472674167795,0.231860110709233,262,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0427266920589273,0.233687817758527,482,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0370295361287689,0.236438091491103,676,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0365470742740848,0.239227797245455,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0360034238690595,0.242797010726659,332,pan-cancer
