mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.12558855828387,8.47874032752342e-05,687,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.127140383637196,8.58293364177866e-05,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.136885895735048,0.000304768793439697,490,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.117580655320933,0.000345542925524221,87,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.121870243731817,0.000364843060719336,301,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.107002519457415,0.000377915120024171,555,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.143729699666861,0.000446688125393973,464,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.188413850335149,0.000470927181235642,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.116938348083639,0.000488569189313834,253,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.109827831679713,0.000499476106353747,411,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.136458487147064,0.000585375535412572,179,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.157489267260632,0.000701631466766846,544,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.112577553380247,0.000724205169583176,328,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.130664395785903,0.000730042131331604,30,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.103757745033976,0.00080537903317824,494,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.133679755014988,0.000922940616059493,638,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.126791891414905,0.0011736764208281,593,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.102072061503005,0.00117856972570867,736,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.177670943677802,0.00119030134336007,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.102178909505407,0.00123773122257171,190,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.107482444153291,0.00140380508598075,467,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.116975196542599,0.00176603456659086,79,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.109210928987283,0.00203008585902595,671,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.105990163396945,0.00263485870091011,752,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.105291077893091,0.00271992389036745,647,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.115411175030673,0.00272863000049304,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.120212059818819,0.00284851100994795,208,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.104898683706585,0.00313177771630777,514,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.131072227707519,0.00364053639876834,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0899297188559149,0.00387636361098108,39,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.104238199281734,0.00417594054075014,296,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.104327175580137,0.00466806051809263,469,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.111629263392562,0.0046905300774988,201,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.107375180494702,0.00483191225360099,674,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.109881205584258,0.00486128048077062,492,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.113127934711711,0.00528599052642212,227,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.102215654521125,0.00560423408937384,662,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.107138397580031,0.00564785332920391,448,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.140778228907468,0.00574302489621287,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.156732576662696,0.00576567909909957,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.101548280317084,0.00590010770820051,380,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0869706611818654,0.00593772247634584,438,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.09284571238747,0.00656005428139275,696,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0885823617654323,0.00698964949223168,251,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0975563541478984,0.00714660370887012,663,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0882886570260505,0.0073794624934835,317,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.20036883532854,0.00750867016206971,132,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.138658058035717,0.00762105213826815,271,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0874250543587514,0.00779644458011857,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0884893672722524,0.00841549479136481,374,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0994310995148068,0.00849027377556356,396,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0935773888264101,0.00888798057787799,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0999234621936957,0.00925199622565065,314,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0984545609316621,0.00938616663061294,141,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0922436372355868,0.00955202100496981,551,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.105894792600589,0.00958551150485679,352,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0830253725969331,0.0100699824675739,558,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.187688779256042,0.0102703440832805,83,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.101537980590764,0.0105409410653615,347,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0894686728588082,0.0113282673083743,496,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.095314623770222,0.0113912475965573,89,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.131111949537676,0.0118676507548974,29,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.079530981172414,0.0119336809743729,649,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0964789359690306,0.0121136057760554,75,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0918450741451091,0.0121728030891612,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0956972038830102,0.0122041088276581,87,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.122074970894961,0.012539260511797,235,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0992025276215321,0.0132962516026881,362,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.086244379998812,0.0134137579123164,708,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0786166431100234,0.0139098618520637,202,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0807528192202022,0.0141839336613918,518,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0834137095530607,0.0159928801447405,523,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.131007946997154,0.0160394979269279,367,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.16154420514012,0.0160431658728203,142,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0870585299909471,0.0165301709634111,195,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0786331274470719,0.0166791249833889,224,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0778017931638735,0.0183881794035993,74,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0880110841496998,0.0184354573493906,31,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0851947482612971,0.0197785377642621,560,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0922321271866802,0.020752985587232,184,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.082195790062623,0.0210658987605291,246,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.121495116427459,0.0211448415248152,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0936367150021471,0.0214662682708965,485,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0873207971334283,0.0232995075080357,311,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0889605783098893,0.0235037622688321,559,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0802022910399414,0.0237965331761875,5,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0768723510597641,0.0242999114934468,225,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0877209853638894,0.0247790709003649,758,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0751942488670033,0.0285934342252796,274,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0893112580724442,0.0296873219452938,136,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.085755053397028,0.0303807030807252,752,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.122164523042445,0.0306322217205262,78,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0804260272412956,0.0313927869578277,187,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0677632316913287,0.031453478141362,711,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0772947210321332,0.0320834138541451,507,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.110743002917871,0.0322995929697823,268,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.155559429133959,0.0323706197104597,586,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0725390198426356,0.0325068598235051,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0810502403289507,0.0325765424874893,418,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0709496941845742,0.0329762590274385,338,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.122488635189668,0.0330502592047718,210,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0714623842320348,0.0344467323730774,209,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.079071069985089,0.0345996435019788,632,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0709673466235633,0.0350270667196684,223,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0712350289311407,0.0352506461133241,303,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0777161479540273,0.0362433480706912,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0711890471494926,0.0363955116140652,458,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.114916252719795,0.0365025040689171,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0785710070006017,0.0373008369796432,537,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0722043878990945,0.0373247701706273,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0857942668250373,0.0373709197506649,241,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0761386463792432,0.0376124735621594,522,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.109437558865312,0.0383811784648572,261,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.119716037357529,0.0396321184144995,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0785826759946671,0.0397109827090087,194,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0801808011969389,0.0405738486539352,449,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0678224817802947,0.040909922831256,570,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0785634811122194,0.0418822478021235,574,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.074201407639915,0.0419911574480634,249,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0745437182085044,0.0420724142968369,510,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.118962672542014,0.0437813179924776,11,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0747898287325434,0.0448958243851816,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0733227073400147,0.0450826970745527,465,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.082022917577011,0.0458573814846858,406,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.107452583292252,0.0459299967700307,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.062737973173978,0.0465207484481288,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0705570281740106,0.0467846596608824,464,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0698255883712471,0.0482567110505754,504,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0688573926144666,0.0489113816320508,744,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0674470287142503,0.0489967242985311,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0701747052639057,0.0500895901603171,22,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0740026149696815,0.0501721686320104,262,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0714237440532409,0.0505655134357816,189,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0630156379346668,0.0514871276720168,609,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.100890188244461,0.0522687442010388,118,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0740384044822801,0.0523425362989973,717,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0933529573725758,0.0524751230234761,569,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0709084302601406,0.0550498354779255,48,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.073176282873436,0.055968816698287,169,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.109930099041356,0.0560549126280103,591,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0727124232131791,0.0594176326482091,419,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0633888684468263,0.0595683207144042,271,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0707038794254461,0.0623146015774846,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.135765278343176,0.0639895953247568,124,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0941547663368088,0.0652679018367333,694,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0903520365947612,0.0653911000300469,326,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0643722869056468,0.0669380736180897,683,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0721387726375299,0.0689648183989608,428,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0663886206857311,0.069466121741469,720,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0923253738477412,0.0734999297412091,38,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0661070745227803,0.0736467800300789,660,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0689978996726759,0.0742465959556802,299,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.106244353094694,0.0745926810250195,217,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0676979100321831,0.0747805259969646,448,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0577998340284397,0.0758020743598216,582,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0557456258214333,0.075922395581079,245,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0656321341925827,0.0775408438892995,312,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0523188330517184,0.0786098136954893,257,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0667625936583035,0.0794528782441832,196,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.086653052477782,0.080519711265844,393,pan-cancer
mRNA,CCLE,TAE684,AAC,0.08610780893092,0.0818669146533233,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0657679214388776,0.0822887203648825,84,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.100377532052867,0.0834870644260011,686,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0586473909744388,0.0842775389002568,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0996459102812952,0.0866851591683239,685,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0899215855992065,0.087575580570073,329,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0782274803819151,0.0888129334645362,191,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0613122422874053,0.0889363710167988,740,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.060595708767578,0.0894646323239299,7,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0634510243108437,0.0897823929486805,734,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0642060134253312,0.0904216554672925,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0758718767012005,0.0911812054806768,534,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.060282765653882,0.0912024405939431,322,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0590333165555424,0.0926510687992757,542,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0804070640502652,0.0934362184828356,692,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0553941290175753,0.093515558945969,565,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0510274119944164,0.0937652309405253,699,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0664115373520323,0.0939156457556153,55,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0604169417798763,0.0966562491466359,533,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.059115490341857,0.0969854822582478,243,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0846309695440727,0.097518255260066,581,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0632414629303693,0.0978666210946295,434,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0608808867386468,0.0996138716229142,519,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0661076793019582,0.0996401102942378,673,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0527650143601877,0.100233780006497,721,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0975992433039644,0.101020927406033,88,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0741266651627429,0.101298494149779,511,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0964782602012853,0.101552675212574,218,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0524989519400632,0.102511843325479,34,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0660936576110914,0.103830163569017,71,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.122673034059034,0.104081769139494,144,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0585203951832397,0.105104520654668,557,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.059774899214077,0.105477152046619,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0631489312003512,0.105487690610794,587,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.450822408796766,0.105695341863845,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0599697729974036,0.105936408086784,488,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0921357363083709,0.105964463348629,733,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0627368971413025,0.106539061043124,483,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0741446642636295,0.106981568322089,291,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0693323970189757,0.108148776297832,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0788438181106444,0.109769609168531,604,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0517316407594529,0.112020510214392,530,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0910664718221493,0.11262318993707,463,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0547901962158395,0.113088952975732,212,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0795842272444065,0.11321892330269,12,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0909507279261627,0.11332225423827,599,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0540521379742077,0.114876048911416,25,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0555088527692514,0.115980468750957,223,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0792596217410556,0.117732403151407,21,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0569606091638026,0.117857625783971,739,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0615395752587472,0.12051714827935,288,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0559097712924464,0.121058605350418,344,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0769215432667402,0.121600166559774,370,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0570085900923851,0.1222792039166,423,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0786481749299196,0.122281733388227,348,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.052155399092733,0.124455249854368,412,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.127822755850066,0.125000381230444,108,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0480478995899069,0.125505220285873,489,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0557234586476558,0.126385222911358,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0644115230370677,0.128099152941641,103,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0580395461878486,0.130070671230046,693,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0524060747283455,0.130694095179272,474,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0897421601588485,0.130944176494694,392,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0892741683850959,0.131518353436262,375,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0541263328489585,0.133228637709559,476,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0779785754625134,0.134023393501058,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0742688042346725,0.135000425904294,680,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0577792491786999,0.135358972098314,647,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0557137257234807,0.135610382613198,351,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.072471770037863,0.138263806011196,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0497570986166182,0.138446820866612,697,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.059253862333663,0.138762724166442,229,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0567617451559818,0.14209475194735,712,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0537659870614307,0.142492248456548,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.107853105940745,0.142785313613563,459,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0464604392970675,0.143361480423265,695,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0585370517679344,0.14367270913564,655,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.087512513314472,0.143729545740349,168,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0531823204980851,0.144400473734823,386,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.056503993392786,0.146212072234127,612,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0537569400972228,0.14722414090157,316,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.056230091728393,0.148014469002634,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0536684632014495,0.150442995436439,153,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0476085926655141,0.150690223846253,753,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0497081208959345,0.152063751917555,214,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0522564816771885,0.152396666116189,713,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0550391554342297,0.156559313930552,86,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0795436055646047,0.156638103045731,440,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0551887152997796,0.15709455814214,482,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0543830749204407,0.158050393855938,244,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0442318134148985,0.158588424995104,198,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0531062763344703,0.158640524425862,497,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0486214568746109,0.158901567497665,383,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0509927235057881,0.16034414546771,659,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0492216928706386,0.164487162500431,421,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0475217562506882,0.164711206043857,434,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.099783282575532,0.165384139152352,305,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0547436472785514,0.16635405264492,675,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0433218904125568,0.16832293944069,273,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0475767372570009,0.168413945738517,584,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0515608472894592,0.168886082892208,627,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0510650400332537,0.16911625496727,598,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0715723814544469,0.170511943367718,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0499262380198546,0.170938342742552,521,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0605788489636943,0.171701177779493,46,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.048240235887296,0.172548863864024,211,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0678584977271923,0.172613696774992,756,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0539883038439322,0.174779280087481,222,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0538594188401035,0.174795719184433,178,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0512222232646127,0.177849111864219,342,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0475222117418125,0.184080604392182,364,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0693508250505082,0.185720467669924,417,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0526007891640868,0.186435644694921,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0465021995120155,0.186683091307268,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0509320467519157,0.188111361874594,43,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0518461232628775,0.189361590575179,110,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0484325451515109,0.190122390482937,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0449499856614309,0.194774652460105,316,pan-cancer
