mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.137750001429621,2.02408674797303e-05,338,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.23520701005776,2.81838219795634e-05,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.304558995630989,3.14381605232613e-05,161,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.218447468242352,7.60101352525229e-05,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.141871067707871,0.000120406744301493,196,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.142517978583558,0.000159758097726813,43,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.208883324567931,0.000200316830963654,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.133138218263301,0.00026842015553854,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.115374718081271,0.000344098652586464,74,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.170481724371739,0.000349204779039641,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.159836514950185,0.000445599511683728,737,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.124633442914138,0.000453641975600499,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.153549630198328,0.000820649172723018,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.109049142574218,0.00094081286869089,412,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.130441498223415,0.00109909542649438,705,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.190517047158292,0.00121764207166428,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.174023018664318,0.00125579596105175,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.114931935158247,0.00140929716021489,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.174084779292824,0.00186966595000174,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.110016090306327,0.00195217693417435,270,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.114805315572732,0.00217353162285359,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.150428174278707,0.00245673874278813,235,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.110873159336429,0.00254650676383949,246,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.130868770728758,0.00269797461810283,356,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0910231523854897,0.00401405352757992,530,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.122274346878819,0.00504500324782781,534,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.162047835533971,0.00544135515784333,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0929347399144128,0.00607403249919403,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.100891362223585,0.00658870032540583,76,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.096313436810468,0.00681495344611476,337,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.100075304404456,0.00706341305640805,431,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.130044358832559,0.00729931935718833,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0854427597320367,0.00849636326112047,430,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0951548367827528,0.00872773836336658,647,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0951161614737076,0.0107047802571886,60,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.093061509524274,0.0108077819341295,496,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.125163148500188,0.0114602517461926,756,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0970991772834553,0.0118618896907954,288,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0916923810394458,0.0122983376222218,77,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0833632537100911,0.0123145657359564,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0924948709040075,0.0123765125609766,490,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0792154301628833,0.0127803318501067,609,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0877191725595987,0.0130907295798958,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.121614121884057,0.0131180661719949,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0924879280522855,0.0136441988581894,623,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0800005604834322,0.0158780560558455,687,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.179724163500625,0.0163883140726469,641,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0744247758399637,0.0164498997896444,411,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0715159404029773,0.0168535997456408,238,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0868615740743938,0.0169520361611152,622,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0809300251070541,0.0170665176023789,556,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.106909289149008,0.0178271024450197,544,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0933251376407982,0.0186315002036369,738,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0720523114724799,0.0188921448442011,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0930759207281172,0.0191645451193247,750,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.13988799779228,0.0203411812688632,468,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0805005571976698,0.0203786091760343,223,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0724988347879136,0.0206530644953326,721,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0748181747680839,0.02171661880496,398,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0865309520418668,0.0234398377599787,107,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0851692877760224,0.0243231628079183,438,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0811246274825141,0.0244398179416192,41,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0803095861574229,0.0249782714085285,276,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.168231178646137,0.0250726948074769,295,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.118839162965025,0.0253819531213422,590,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0805803520470346,0.0253824998237175,617,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0806686169430431,0.0260684455426241,488,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0802484950884386,0.0264399369757254,365,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.151535341909098,0.0266313405373657,142,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.164584008795656,0.0276218084363577,166,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0820380695446081,0.0282125984441863,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0756231556821262,0.028599415165628,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.12591820167546,0.0297258614603945,143,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.110271035558282,0.0301358547352177,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.109647825256356,0.0311902047908445,581,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.129076972010024,0.0323726682365643,217,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0655615564473851,0.0328102848889821,702,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0703337631948628,0.03476293325067,509,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.071909719836835,0.0354783089881939,445,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0790412820151241,0.036420542100338,547,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.11532245188489,0.0365906687130899,162,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.154770065441941,0.0368075331130212,172,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0701804762753171,0.0371955649305579,596,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0789300261080259,0.0382883704493933,483,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0738618386409029,0.039794002544998,701,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0681346429312067,0.0404814445433932,225,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.261313988752462,0.040643029636804,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0804629210651334,0.041923357411395,362,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0733665951194058,0.0419666421343443,660,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.149518636596005,0.0436141472729842,171,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.149814157601335,0.0438201860719057,123,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0800213905779106,0.0441662199884374,406,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0676099900804637,0.0445540427681042,58,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.144718246101418,0.0446927845931905,128,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.078545435889089,0.0456976649815721,637,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.309926181569772,0.0460163511083201,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0765476256176545,0.0471440878162581,298,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0737817999005136,0.0489143977474075,17,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0704606612413713,0.0492950090661677,203,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0938235747480762,0.0495393939514658,604,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.111706036577907,0.0500593844406882,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0688490975545651,0.0500718421064942,749,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0762977345329559,0.0502521229764727,454,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0646793560224345,0.0504684374264659,157,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0635321867830013,0.0506799685661982,711,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0723035750606071,0.0508415895286898,404,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.291746996210609,0.0510872766413452,61,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0702655144527159,0.0515830860004612,727,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.067112703625118,0.0539030868665784,47,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0717010744672335,0.0550704186429744,195,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114004899151519,0.0556069696355746,686,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.063899008408904,0.0571370868647754,1,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0682445559078792,0.05731986841096,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0638880818599917,0.057620091366272,212,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.115079995045219,0.0584467754190337,320,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0697052618016967,0.0586337484062739,364,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.139533709799102,0.0593174973434897,160,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0834189668722848,0.0597368832359821,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0686677905110091,0.0606700358802384,297,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0951890240901067,0.0614079259870351,29,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0717702219088084,0.0632983763798387,540,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.114691512679911,0.0634465268828292,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.062465387062408,0.0647218347747385,316,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0630072659553234,0.0654183430794139,402,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.13637643883596,0.0659598568995648,164,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0694833053760146,0.0664093361641221,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.102104673276469,0.0680282498963929,367,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0627481792533182,0.0698019545250318,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0707817430045686,0.0717340771049352,495,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0902232990638766,0.072088995380651,268,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0673124024142644,0.073140369844267,205,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0683270527437818,0.0733614783808411,321,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.109167060845754,0.0734844094884319,580,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0594885995252677,0.0738612055365109,272,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.490333596267096,0.0750668408048928,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0669506955374997,0.0787714671347118,135,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0657558716012748,0.0794838600314651,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0609592922515913,0.0795176430036021,374,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0580009685810987,0.0819471242810702,298,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0679353976130987,0.0832175972837755,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0592250383644547,0.0839875093927909,542,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0649597458349004,0.0853441701971804,75,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0824601039677022,0.0856093707035593,40,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.062019899690507,0.0859876230754913,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0642447825844806,0.0860979115072742,403,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0555749265315621,0.0865169619463167,688,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0606807099619915,0.0866645287637485,615,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0604250989000578,0.0883846078223126,335,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0619560483151187,0.0886475534479389,16,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.218663905019473,0.0895486815849241,185,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0641857241931169,0.0902966806782075,612,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.055365874325082,0.0915287134888417,432,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0630223024521831,0.0922861960411903,520,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.129039314838447,0.0933401294390994,134,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0994219535633862,0.0935768361000664,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0584059131678153,0.0937649005936539,446,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0666276116247862,0.0946840659661719,452,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0784046832315093,0.0972913647568105,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0608841589149977,0.100050346399128,22,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0602885475781591,0.100480546325281,460,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0987904661647021,0.106090330495934,730,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0601943070345737,0.106294631339875,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0592603074717584,0.106860151966399,96,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.099169964005878,0.108413054522585,239,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.055445264866326,0.108537578985054,421,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0576853310893042,0.108742578804116,499,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0614972027515878,0.111014315804821,741,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0829149926909793,0.111626231396825,585,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0873225248289774,0.115559585826191,175,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0579429111554974,0.11692821176257,91,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0511429672795231,0.118797574511133,649,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0597169850934594,0.118964499789687,593,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.119957899040185,0.120749217757605,83,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0659845466114855,0.122079934271739,464,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0577141674384413,0.123565549528492,628,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0549749664476684,0.12573503360854,558,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0533988399515723,0.125996025974011,7,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0488054049946867,0.126164941789577,33,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0562868498148773,0.12632094848833,396,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.199995389281956,0.12708498816363,691,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0579894702454604,0.128701215292973,388,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0748971426453054,0.129227630473593,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0527489086466087,0.129875252489869,476,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0504792218940319,0.131510298374121,368,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0577981870398272,0.131742342857889,722,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0544119825082363,0.132150787645671,37,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.112355379229924,0.132194330769028,137,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0586772514645492,0.132502833370787,655,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0549484928497682,0.133636645659943,319,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0528114545164433,0.13455851357594,465,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0542290715824434,0.137283499397149,752,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0586567055507679,0.137367070705414,525,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0864771980504215,0.137929702518828,367,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.209422921902953,0.139266477426698,131,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.058485454084467,0.139544355703727,645,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0883869955101725,0.139954312144604,746,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0666330881737764,0.140344834929563,334,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.054644310076747,0.140819613103548,307,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0553641959317025,0.141338712500044,647,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0709503708262869,0.141653951962659,234,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0533121295348007,0.142501824390414,563,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0537680453416238,0.144380709768765,90,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0545850068078734,0.144647496758797,712,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.056138349226408,0.146106924917559,70,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.230998928151203,0.146267353369133,630,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0540570248124575,0.146948030851658,149,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.052592050321684,0.14815631682246,211,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.243362366750259,0.150023050578823,51,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0550952482788885,0.151986704276541,675,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0694395506497348,0.152805481946812,564,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0465334836096644,0.154322714391412,750,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.235274814891187,0.15442717662174,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0520570062380309,0.154744447026258,597,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.25560872821599,0.154844159846524,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0544803205402346,0.154901403348678,104,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0531397449078254,0.155543329742717,713,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0822299133766993,0.155839219792402,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.04717982252766,0.156217557769508,163,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0812780676455367,0.158162560782061,139,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0508024104583411,0.159578653720626,480,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.050499056168801,0.159657384677778,562,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0452903650532979,0.1597617738425,555,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0533201049927018,0.16164712907356,605,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.054543591410174,0.16233562110635,55,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0532240279424529,0.163395294022707,283,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.161310299077069,0.163605896365535,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.188716707576922,0.164753526111903,101,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0550280002597341,0.165608772131262,419,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0451088001779201,0.167306212524314,697,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0553138291108367,0.169615187627495,182,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0495771821561892,0.174777852603969,408,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0514333918925059,0.177286539690682,30,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0488097378615573,0.17852559199983,59,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0625746705769072,0.178961991253947,692,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0493361705213675,0.179618287107806,448,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0656150634354549,0.181036359487337,714,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.197090808409543,0.181250127609317,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0517648720835317,0.182081714168699,145,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0997083071018788,0.18425166979447,459,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0518407085908537,0.184410203881569,24,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0436743774148136,0.186169607584366,303,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0485539027089046,0.187239090611266,620,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0550161382799743,0.187715692699555,681,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0519084102442184,0.191702908990259,448,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0512835893298901,0.195808992140516,71,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.065123842070812,0.196946500432518,717,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0430905034065544,0.19874123052535,583,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0482393807787055,0.200625906903104,278,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0484688663671619,0.20070732908699,86,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0765552111681846,0.201365477749783,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0434933287900235,0.202197018286876,473,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0371476312362595,0.202212490655762,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.041643708756192,0.204116911032475,190,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0464716200321913,0.204358598126948,56,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0483745840511851,0.20672730006793,44,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0423058830694767,0.20676866907648,650,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0470322481599043,0.207876931599111,711,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0480927993463921,0.210281632556362,528,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0472382560548739,0.212316002556989,444,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.051308404438488,0.216021180106078,103,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.203418529112635,0.220794388569666,262,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0424916211538494,0.221599719010818,253,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0604818753786157,0.223455021779259,21,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0449947148754768,0.223920999366931,169,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0435473655493302,0.224347475839132,92,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0548664872001894,0.224828154236383,191,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0467573003698756,0.225673104850897,752,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0668895120766646,0.22716709254613,599,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0673717842465921,0.228525558805043,685,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0650854634393014,0.229297941641753,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0445092524222829,0.229350605034964,141,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0451208265397219,0.229540037107246,189,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0460350068940702,0.230146215288712,316,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.043838887357813,0.230148370502362,153,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.074542742870746,0.231108772758748,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0405817631041919,0.23114490034714,504,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0454939404366258,0.231585594051956,629,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0464140850349876,0.232625809614046,347,pan-cancer
