mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.16068809347937,7.14355178532947e-06,214,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.142035338264933,8.13327414327854e-05,314,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.123792891739044,0.000369175346321138,152,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.121724315170089,0.00102708225096934,397,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.11122026800949,0.00129833294254176,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0993360830844505,0.00200563366307788,494,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.161027997668832,0.00215617011390787,234,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.103508892754477,0.00231436691259636,725,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.116793292257069,0.00232481838971668,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.122658915736372,0.00236275234628697,644,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.102550357074108,0.00279864064807799,570,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.103015598783057,0.0037346678216983,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0932386302881974,0.00454412584172204,190,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.476212689616384,0.00498882555702022,630,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.106847477471757,0.00530734882828347,601,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.138990423596163,0.00568544781351598,694,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.092469967881495,0.0059603419732484,298,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0980954678872045,0.00710710163974182,553,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.174220757973593,0.00730475891035509,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.102158688198415,0.0081162999022895,284,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0996593061833186,0.00888897311542057,36,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.101521069960792,0.0101680845906877,477,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0908306617201196,0.0106219069826291,301,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0855618296739409,0.0111399115989977,592,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0941336212220279,0.0117549608443014,384,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0984752694496339,0.0119659296556969,625,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.344957104493831,0.0131538757790059,61,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.140322475142977,0.013846766240612,217,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0944253176325902,0.014368395060063,481,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.130566229031984,0.0144398557530527,287,pan-cancer
mRNA,FIMM,RAF265,AAC,0.464473827229208,0.015194931061303,590,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.442112733304577,0.0152352997239267,419,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0896061508615706,0.0162063494577909,385,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0870700877838964,0.0162400461447552,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.125024652183099,0.0176594418401594,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0788768484019487,0.0180690789143563,34,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.091773050342688,0.0180996115909767,16,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.12199543864402,0.0182089187354437,38,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0858913643757016,0.0193083349954757,473,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.102404630347238,0.0193942865346167,109,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0928552515911166,0.0201481197430346,475,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0862364204118671,0.0205274060595612,156,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.089029940839835,0.0205725917147384,701,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0789131635651892,0.021116752559885,317,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0854794661995463,0.0216390155255818,195,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0878891279489127,0.0218916784941015,188,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0797868402474494,0.0219839307862357,371,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0719098936836091,0.0229672820849919,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0926511993012671,0.0231419747690926,244,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0973956028697804,0.0234292660202525,136,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.300022444822566,0.0243443790677017,101,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0878149703763098,0.0248065734208793,187,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0933759713761205,0.0249898105976168,724,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0724705420936757,0.0253258680488379,438,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0861774485484054,0.0255966691404512,618,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.189691537897847,0.0256641591877709,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.131659435836475,0.0260762868776476,122,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0838944240649628,0.0266950806905608,713,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.104608472636439,0.0268832511939832,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.128152312159452,0.0289442514969729,361,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0737281193038521,0.030197161383962,354,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0715041629506746,0.0312991743448536,202,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0733847937281123,0.0318181727748142,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0826926785194198,0.0319124606628746,372,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.396000027184998,0.0323868284349485,51,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0859225478617945,0.0325831130157054,595,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0981095573602876,0.032792127283024,535,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0845827684295469,0.0329170904063152,490,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.11042491113862,0.0339188908532616,302,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0816947921000267,0.0339841591846013,598,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0730720203506369,0.0350503955400169,155,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0753714070196884,0.0350576786611753,337,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.119832307691034,0.0351543163815216,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.103900576522691,0.0361634644823626,248,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0746743733421253,0.037429196765163,163,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.086619061160526,0.0391109799372708,289,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0878304098614978,0.0396998173504012,71,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.078654449104586,0.0398157026577752,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.079922533383845,0.0405752558178691,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0813928498360347,0.0409046798648079,712,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.126172806345496,0.0411656132658933,367,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0793812819118629,0.0414625987000786,478,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0790695136583738,0.0424093935570528,622,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0816946630205768,0.0424752727235779,420,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.256936208504536,0.0460639386904046,185,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0854797026551722,0.0473965742340345,573,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0660892545130323,0.0481495234273709,437,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0763912836626433,0.049306883792037,257,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.116169638164301,0.051271663794872,175,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0814071608869103,0.0513819453716119,366,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0705175875233202,0.0515062748094477,211,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0708207088998138,0.0523348498071539,596,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0822606539237444,0.0529908471700036,646,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0771860678387043,0.0530797817835956,520,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.266445003731648,0.0531391464546938,211,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0686261100117252,0.054200980539235,670,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0736046071090167,0.0544634916785569,700,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0945058167452453,0.0547152798775372,527,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0748507829355985,0.0552310845844753,59,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0694011538776734,0.0552760344204652,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0749140117822178,0.0565905906591139,668,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0963619443038937,0.0568632430242752,394,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0832446467816638,0.0607127153879572,103,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0782843706317884,0.062358258488389,655,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0722502391694892,0.0632044011786042,706,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0716726177978982,0.0632676738178304,480,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0658351722093485,0.0643831673885306,412,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.108520007226137,0.0653075494021212,121,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0703283964279745,0.0668938899594421,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0814113202031856,0.0678445945141888,529,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0719771075037514,0.0680719846099534,311,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0642029776037271,0.0688042235669068,750,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0673215465507243,0.0691521318428308,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0751272558638488,0.0693798585225024,95,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0654395445926613,0.0705020274823148,368,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.067221427596547,0.0712475289635728,453,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0660246153670095,0.0714591446903817,32,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0692121669870029,0.0744911728659865,627,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0712112640504289,0.0751719449884732,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0691280603440188,0.0761052399918244,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.067366142640977,0.0770286357220707,293,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.06101676975514,0.077636957184565,382,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0617724821783955,0.0779487443537277,430,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0672495842612112,0.0784988912963077,343,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.100443637718684,0.0804360348592712,231,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0630047209687596,0.0810062532579843,226,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.145260999999794,0.0813268530299203,586,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0562501080083558,0.0844706207904219,245,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0669626962645726,0.0852113966627485,324,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.101980867427317,0.0853498559623668,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.143724947329002,0.0856718419629851,114,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0714849344353743,0.0861375067771906,285,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0712486979547444,0.0873051579353104,389,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0642254345743676,0.0875143619308043,296,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0677481256500248,0.0877923151396433,112,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.071201792606864,0.0887165339660879,55,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0962598752192699,0.0891036271625592,277,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0656654119663552,0.0893733045762401,177,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0656163939927585,0.093768871749147,96,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0598183409255562,0.093824370800365,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0696272735511216,0.0944387293912856,673,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.068407735208059,0.0946132980891609,43,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0879972461347611,0.0951133915044914,585,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0655772572094117,0.0951898628553792,563,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.198938442591606,0.0956861052890157,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0674890690116292,0.0994205595530664,438,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0909361721554587,0.10084705179929,591,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0633995756161734,0.101096631621658,558,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0807122896546923,0.102006037447051,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0602880463791908,0.102472393865975,504,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0641531701144097,0.102894111886133,408,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0647758589010469,0.105842244778756,698,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.139537283527771,0.106155361196686,390,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0645597228792997,0.108240656757335,60,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0945073418717933,0.108918883653032,162,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0676488734734049,0.109318599662656,242,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0589091334172177,0.111173111837696,77,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0893418556683452,0.111943297249812,643,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0897313388255968,0.112197691872234,218,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.06404447952474,0.112362324692982,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0602179080496224,0.113476172888802,423,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0748943233783332,0.115000763506248,15,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0569723777585638,0.117549747598267,666,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0603921900784806,0.117845604199076,312,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0533541304578939,0.118895047093876,609,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0584881661617661,0.119086398023443,386,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0534881219827143,0.119629937167676,743,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0569991353991298,0.121979159759624,529,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0868151212445174,0.122010110202002,735,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0630233068331874,0.123096523923319,98,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0761961573630945,0.12332925038793,393,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0547131686022699,0.125044847863943,723,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0889272302561761,0.126743233383342,600,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0642040513616953,0.128034582628603,752,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0632001776863998,0.129594483094947,607,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0643108112260521,0.129845425551561,227,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.441014018687778,0.131434364161475,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0576131523460566,0.132095400276858,93,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.193915991820735,0.132841661271067,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.059808353324997,0.134784362155061,409,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0840414580510572,0.135222283835868,233,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0599833852917158,0.135292658978242,141,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0491901909869408,0.135496593917632,695,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0515384279031688,0.135793095486881,690,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0511456048447667,0.137021012700222,133,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0522123633742683,0.137078923297627,25,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0569598395902838,0.138304111129249,180,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0572505712911787,0.139971162150763,734,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0557910104354854,0.141049000478466,252,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0625154803600363,0.141302694803032,362,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0601590979800304,0.14161631461025,629,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.44916475599514,0.142969410218486,526,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0572880187869722,0.144477304715038,479,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0600689707310391,0.147015272828921,587,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.053897673910162,0.147389301349926,416,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0720658616234367,0.149207087106252,326,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0605047875071878,0.149690560821309,181,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.086076196699978,0.15018780630229,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0581850910900009,0.152326139107009,682,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.264039801391601,0.152459132582211,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.186829685384764,0.154682589628574,129,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0511807343864898,0.155568541020807,276,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0516105432785252,0.155852073679858,614,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0472644617653764,0.158491037479852,558,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0812299807195578,0.160356474478685,730,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0650502412851767,0.160785725250735,697,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0509219998084105,0.161317273590471,729,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0537644851593095,0.162510411751525,538,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0526601166867069,0.163606384016252,462,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0490242514384054,0.16426252835602,749,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0508516713414021,0.165662905680098,4,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0458819289767428,0.167070261195167,702,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0588515718719959,0.16818997218058,377,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.056340090084861,0.172586734984298,80,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.274018728767956,0.172750570833161,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0502390612251387,0.174582067656836,246,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0529049454157287,0.176288123634856,72,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0768880626586884,0.176901523449168,468,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0505896692526118,0.178915998822869,206,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0517254307243064,0.180051070303911,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0491945420829258,0.180553536433957,496,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0824882711631527,0.181135142816268,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0541558368217621,0.181542184698423,149,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.04844465492563,0.182008070649733,212,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0541266381180145,0.18243373766243,594,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0770974784724289,0.183418166436717,606,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0544159568021733,0.184949310853699,449,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0509215343709274,0.185316642726867,42,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0747675152635507,0.18692882104148,345,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0527677374122615,0.189422468943725,428,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0506795114926702,0.190184902806289,560,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0448364547816726,0.191637863101985,530,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0556484654248083,0.192698520468354,652,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0590035366320871,0.194050182588956,439,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0729890897791498,0.195616119100548,603,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0427695062332497,0.198950342435561,687,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.053670691199616,0.198993231001494,84,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.254775296218518,0.200236098288611,717,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0691256576427768,0.200711775872182,680,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0436363445834492,0.201460107440124,251,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0481901264111454,0.202010588005022,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0381857632438437,0.205031869556271,353,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0527004177112156,0.205054258295731,347,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0519611648310506,0.205597786940418,183,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.047442816615211,0.206323236154872,7,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0949193807725189,0.20757796479986,369,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0498361836829921,0.20758066132509,620,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0732634255332482,0.211639812283235,67,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0638179455757876,0.213273042476742,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0405847303056252,0.213716348040145,73,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0387124447677333,0.213909459814422,683,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0519759139502149,0.214045182157696,406,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0481824098005334,0.214528721490855,691,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.049661533978089,0.215105209588706,717,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0459645409602993,0.21610577534661,379,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.073902475129463,0.216742959219248,651,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0790526068961871,0.218983553647748,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.041242377195505,0.21943294987106,411,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0559711127413026,0.219622539379727,346,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0477128120185232,0.220661235196706,497,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.043444084361236,0.221565667747896,209,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0463107171563325,0.221901589322352,508,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0496233448771816,0.22232269858385,309,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0449023534434045,0.222680022454581,322,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0613646439929876,0.223490928202761,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0436801553094666,0.223994191084666,228,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0468483252223146,0.227366259477543,561,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0436886670476867,0.230879530123297,647,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0490037049671665,0.231618148077943,559,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.100576467801877,0.232796445534758,151,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0700917186918753,0.236091647120926,571,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0466037753419811,0.237662032282658,13,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0497459147637839,0.238121222981693,447,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0429035814806431,0.238596476617486,455,pan-cancer
