mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.201305893434006,2.45346688474685e-07,508,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.245621806087955,5.30418767036515e-05,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.158697754366076,0.000192093512227478,438,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.217200931375455,0.000315247907028513,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.128038740094543,0.000324382149910738,1,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.136386992160481,0.000624788078269412,507,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.131982390435938,0.000722465890761221,5,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.186601524463682,0.00220008166942807,10,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.151174937214047,0.00269683752691607,697,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.116702131891841,0.00306494503077999,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.116579280004796,0.00336780124338912,424,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.114761123597756,0.00337799019242095,520,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.173237048815182,0.00358576548736028,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.108428137594302,0.00402382995723031,729,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.183836216280308,0.0046859360430177,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.121736656327449,0.00488209839049747,684,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.117224919611185,0.005713768125414,244,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.103989499710669,0.00627717818189938,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.118980829936617,0.0063857635734408,95,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.104834952504339,0.00689164001519768,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.109594027606727,0.00727361980886424,625,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.100809657390018,0.0075165687709711,699,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.115919388358142,0.00795511369957707,724,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.112040985562519,0.00847682130908843,298,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.112723908834486,0.00869154734746374,107,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.148959200405487,0.0088184126059884,49,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106536470909591,0.00885550879987935,627,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.152364596082125,0.00890999289381822,591,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.106026012012938,0.00911441718206332,660,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.103583868975944,0.00930091458697608,591,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.100517293539692,0.00946382086807951,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.108703683275317,0.00960654575400933,628,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.10874205597325,0.00990954806223943,623,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.111074050114686,0.01014379741107,672,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0968908898108039,0.0104921197808228,228,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.10387051204622,0.0111279574123503,626,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.100253103214639,0.0120348106613202,598,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100654915147191,0.0133229848427272,203,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0823852489359448,0.0137329193248892,494,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.12610738566738,0.0138271891357881,737,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.130078193084533,0.0145979542596363,564,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.11865987258079,0.0159596600380633,511,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.187932055897183,0.0173435889111759,128,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.171337947121276,0.0176086420552162,248,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0906722457934632,0.0185025693961644,350,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0881308408681517,0.0185687408357318,535,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.104078426317331,0.0187651283710649,376,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0939052053725371,0.0201799306759801,618,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0872904262014798,0.0204734037942398,744,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.081457456260786,0.0205388571981125,592,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0900432156268713,0.0211854151964508,640,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.189360137659266,0.0216632249231254,123,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0990993058894642,0.0219525374194176,629,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0913148984689948,0.022579389475921,280,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.091667198886026,0.0228625072325462,601,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0869145732613933,0.0241352916190142,4,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.186025184707684,0.0241438261647208,137,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.183962815564842,0.0243733034731493,160,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.184704892605274,0.025004736934922,658,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0907803415534737,0.025644884676061,518,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0921823425820052,0.0258246684679657,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0881217253313945,0.0262261958003497,290,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.159309972703437,0.0263703067257679,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0905955958195115,0.027215761476098,16,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0902916925549985,0.027341364141718,622,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0754291794249903,0.0274340451189117,695,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.183214232337763,0.0277171992955201,166,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.137447852792375,0.0282516754714725,685,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0926616645405283,0.0290267856223542,125,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.133318589258972,0.0316171644285809,730,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.175711243084086,0.0317047974808655,164,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0823488633330213,0.0321953194203429,307,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0830881458326194,0.0324295250599852,740,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0883945295495746,0.0329790106502373,620,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.111843268519786,0.0330830356360681,581,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.106795116930321,0.0346855086304927,334,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0808508024723687,0.035048439312247,455,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0857640462386993,0.0351874480567291,617,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0820300018743931,0.0361781524019301,693,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0981424152137315,0.0364314813127402,103,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0870053635018033,0.0375970290019707,196,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0880875403650061,0.0383444718554318,52,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0804366110868645,0.0398537489896031,453,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0785346560811455,0.0416513526534869,404,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0819503884605624,0.0418775347545712,91,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0890940256830743,0.0430172149009412,181,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0650219019884011,0.0443087755916527,683,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0770578240624245,0.0444727226648676,553,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.165413874210279,0.044990387517603,161,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.122170036376223,0.045225920132837,54,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0737659352883261,0.0452413558170139,434,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.163726077907478,0.0461278859800035,172,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0776228390769869,0.0464819564628215,66,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0814639206494959,0.046773198903495,41,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0802039212763473,0.0479064932336866,538,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0780624067449926,0.0482085265805119,293,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0727902285649505,0.0482644407007024,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0825610135963653,0.0484356885590074,89,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0723980696062351,0.0496524553207533,3,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0719320326370133,0.0501779229930242,382,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0804651673708048,0.050505809054791,351,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.160741921107309,0.051296427215645,171,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.079739871896642,0.0518347610204397,519,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.117419734505383,0.0527527172645381,218,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.079947114384325,0.0531389597313202,648,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.117705646465056,0.0537244118112319,392,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.08297280432094,0.053922656465708,675,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0706049896065697,0.0543942016137932,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.132538816677579,0.0550859920610941,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0692680623232531,0.0561163649439452,690,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.104992571185045,0.0571044219400119,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0801376186496252,0.0576379693018604,167,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0777202676071987,0.0586264713597089,319,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0699050543325765,0.0587752059760852,723,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.113166234740916,0.0611045733219076,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0735941374268073,0.062907578954751,464,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0706265240657624,0.0631942839796745,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0804430332969945,0.0638889571786105,457,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0788410898641484,0.0644509081442959,57,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0790208367504786,0.0651550822123523,149,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0741085081867708,0.065531086606266,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0802422734673608,0.066267575634182,130,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0796955555466293,0.066399869867703,173,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0725805215562645,0.0668519629598745,512,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102415995869153,0.0672486102674898,329,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0794089049726995,0.0694656761958031,106,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0670077642381826,0.0704028103715937,697,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0715568265814057,0.0704531836204804,278,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0787016359853212,0.0706570331769473,552,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.115824120279146,0.0711854691209019,143,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.148484838787539,0.0724575867889856,124,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0668881494950336,0.0729929297542835,615,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0894894612663333,0.0735052192647756,100,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0888810656215971,0.0755556614519744,544,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0750700116225265,0.0758865219420731,434,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0721511982012998,0.0766255131224292,669,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0794882936905595,0.077161677416142,406,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0723857534439445,0.0776442192932085,706,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0925733294349938,0.0781522761123852,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0710810782311889,0.0792860851846636,569,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0757616250492745,0.0796744045993463,752,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0666171308612451,0.0798531479095375,752,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0738485661994142,0.0801106402672536,477,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0865796991006348,0.0811813512433999,291,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0947038164925839,0.08123060847906,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.077744196813495,0.0813820920558154,94,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101024780315473,0.0819573730632647,99,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.109217141510762,0.0823572849507861,45,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0752458229124761,0.0826994439454491,540,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0691348903285262,0.0834622748684821,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0731376366572876,0.0837856925790868,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0717380437338476,0.084309266978766,448,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0674967603892362,0.0847996867949195,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0636833896516284,0.086566860497411,750,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0729137754526777,0.0868128192983796,127,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.103171408367176,0.0870079556109261,174,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0709220988571812,0.0883778534696239,758,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0733487147211974,0.0898976708704972,528,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0633034760371013,0.0921465177761324,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.101062986978355,0.0921746243181722,746,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0657602205862062,0.0933949730273654,275,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0610937581750857,0.0940103975990962,340,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0999583068777866,0.0947518085408069,122,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0816977896732938,0.0949762213833083,534,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0636077808737702,0.0949939438665174,226,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0622166782172114,0.0957510242025045,335,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0667432251515081,0.0972096879507758,497,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0671523328292448,0.0975789716133235,72,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0583740491903601,0.0979985644037304,437,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0733521754800306,0.0981639243280911,179,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0650464232366751,0.0981736260141797,205,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0590171710135417,0.0985147655842213,82,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.114712739414798,0.100364004956967,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0635591022841919,0.101633804605095,93,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0677156953325236,0.103540206735018,47,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0506961775952685,0.104722151067231,353,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0985850253960113,0.104749399824327,443,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0651516158123482,0.105310953114224,701,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0641817218490444,0.10537281345449,316,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0548560247941304,0.105570239241141,73,pan-cancer
mRNA,gCSI,MS-275,AAC,0.109360029726437,0.106516742383646,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.128443239990088,0.106921932484364,487,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0701909506172637,0.106984085429212,428,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0586302952742186,0.107989413374554,155,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0913018336728422,0.108167337986376,754,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0770367905147805,0.10930413112587,46,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0698415374510597,0.109738666228364,84,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0707679900905587,0.110392713882504,289,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0696461469379905,0.111177440306564,285,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.146895229131865,0.112626309748834,108,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0711497962131197,0.113805133681378,170,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0532482923371379,0.115291013242464,489,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0671474741481718,0.11529929516986,420,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0645144813397652,0.115317548584387,257,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0666975989501349,0.115704518798446,409,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.054518970918305,0.11670214172923,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0611980832872825,0.11746987902405,223,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0962374696900987,0.11764865314802,67,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0642856613244816,0.117806169993598,488,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0822611622882038,0.117861323797493,527,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0602232086132782,0.118309586881119,671,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.06326622585621,0.120289772346835,624,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0626660501865296,0.120527752237951,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.060537336351208,0.121603093845535,726,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.314161272217727,0.122531036842002,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.059071077520589,0.122714420531212,387,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.117594294992858,0.123182273310383,236,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0606183117044892,0.123201913805348,476,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0607205779346441,0.126341336518498,713,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0629385413395312,0.128999841902351,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.057350584440934,0.129826946338788,708,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0503995969381279,0.12996901752438,577,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0619781375671513,0.131006677927828,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0613127725675295,0.132292767505138,499,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0615181042467687,0.133341557353491,301,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0591205149962556,0.133342974081513,206,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0601139089836642,0.134521512476133,659,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0856231280190621,0.135209599082406,277,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0531059384797074,0.13610849620711,87,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0620176813443762,0.136281702378003,311,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0623399067110424,0.13870856710476,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.054894327637408,0.139678058760827,209,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0555854368091698,0.13997546693928,58,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0657112927512375,0.140423462784071,637,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.060810923728973,0.140734709426728,76,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0553888365122891,0.143512544517086,32,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0604899945592481,0.143716451727603,408,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.265705571325554,0.144952825691956,630,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0733868359244331,0.146844291068737,191,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.12154912262592,0.150943662160205,144,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0542886910873073,0.151480126047381,650,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0614457993286123,0.152471802493133,759,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0506483963691145,0.152890304674383,251,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0606124028669792,0.15303888157644,194,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0555875433676583,0.156886314989393,444,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0773607995974023,0.157952125440921,259,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0565169580228367,0.159297953142158,586,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0513748023389384,0.161341206352997,74,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0549396860762108,0.164687510585073,621,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.057133822445029,0.166529315965517,407,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0868810287999652,0.167660049041528,651,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.111745202544422,0.168239489786589,305,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0558832568535819,0.169860686991896,372,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0551600759220427,0.170514699545968,31,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0544780379568216,0.171066444072124,755,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.235972276104466,0.171188906182834,92,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.268604163322402,0.171805653276809,592,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0473615160502884,0.172069023469178,339,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0827822894379643,0.172935509768419,11,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.088796954637947,0.173317990452163,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0777899666157497,0.17355496500994,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0608527555825127,0.173583354152509,136,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0528900590229217,0.173724668925374,533,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0610672233444333,0.174011802094253,452,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.384664255967425,0.174449338161689,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0527512010485874,0.17588647989561,521,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.111030932347992,0.176381619592035,295,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0527645877236807,0.176816944622018,619,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0553069256164951,0.178742545089433,597,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.056116609997913,0.179565798552492,448,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0584312685682435,0.181007179274645,145,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0492102055487871,0.182653367517317,338,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0487205599584594,0.183352353045577,152,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0448425182780387,0.183682992823778,39,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0717465991458711,0.183934136474141,394,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0538744813370971,0.185048764816807,537,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0586779785465678,0.186382318553175,642,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0536885639549657,0.187002907356871,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0555507433864175,0.18721889933487,698,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0535448679273614,0.187848946784085,700,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.198090429828897,0.188852953898285,656,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0632532301282646,0.189170865707928,356,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0490302065024546,0.189873999175603,365,pan-cancer
