mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.272024531874504,1.62988835688365e-12,485,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.221603992719564,2.35861083487298e-11,736,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.227179717204801,4.44667989771802e-11,726,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.228200449421635,2.89872200410924e-10,456,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.229315166478475,4.84548542779855e-10,125,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.230343280959498,2.95684674199586e-09,65,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.204347923894362,4.07797332437114e-09,87,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.209889992385522,4.24006725533593e-09,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.187509110554252,4.68367790578834e-09,266,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.203300899522335,7.81040244369754e-09,328,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.211133517596199,9.46681686144942e-09,595,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.188437136223071,1.78074221850369e-08,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.194364412970414,2.3928886131566e-08,317,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.17798012937548,5.75504945098288e-08,63,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.182316313822757,7.72571188953826e-08,298,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.170572800229423,2.40572980171799e-07,458,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.165040409665794,2.5380441523129e-07,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.174733809805647,2.55603801126055e-07,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.143623574210418,3.21624879726809e-07,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.147683552845617,3.9919270915821e-07,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.143991966784911,5.8793280677363e-07,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.178470141167828,5.88654475669395e-07,660,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.160803836178265,1.0137782753552e-06,494,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.176802499790293,1.32733097966467e-06,520,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.170084850338076,1.32769719351053e-06,81,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.160676254637077,1.61736005148152e-06,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.172237516806639,1.93353813574705e-06,28,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.155057235677659,1.99038854195828e-06,432,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.158791299031892,2.42102009171264e-06,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.142623022103028,2.51073173236112e-06,198,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.158961155241933,2.60683009720903e-06,207,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.178127650115622,2.75825809151175e-06,416,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.148378532349497,3.2056260061301e-06,133,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.156552660086557,3.21304360419882e-06,212,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.173599308976259,3.324866201834e-06,712,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.157796056911894,3.45605343109309e-06,592,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.14065992275851,3.800432503128e-06,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.172074936243329,3.89005447439398e-06,647,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.151214139377683,4.55674383862418e-06,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.159412922948454,4.56488416810737e-06,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.166849374995966,5.85912873440418e-06,167,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.22122989143091,5.87976964895503e-06,692,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.164131937812605,5.94008690385731e-06,478,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.161561097927403,6.34901493126034e-06,372,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.161075991960877,6.42088644848964e-06,48,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.165465929411177,6.86524359205277e-06,490,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.150878366228131,7.02284518545659e-06,523,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.168325947059565,7.03052843183352e-06,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.158879022873759,9.12796558895936e-06,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.158771532238021,9.60892644357444e-06,727,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.160681035166618,1.00084646235304e-05,670,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.155552746853615,1.15386188276536e-05,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.139272151007517,1.23286772897494e-05,33,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.163997019941231,1.3251324173648e-05,75,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.140035459946829,1.42326372241724e-05,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.159724446983649,1.45399496028197e-05,96,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.140623129178259,1.48743112134233e-05,371,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.149186622735073,1.66308389218934e-05,557,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.151527744337721,2.25112627839993e-05,701,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.161027979254722,2.54714074754776e-05,635,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.164582784633109,2.61471698482547e-05,376,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.160855507965956,2.88229715038133e-05,521,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.137053887474892,2.96549597156062e-05,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.134730254627686,3.44752192018531e-05,152,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.151987486551466,3.47807996606432e-05,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.150827017359032,3.87933612624956e-05,226,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.131340223074718,4.6732175610451e-05,338,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.152973919963205,5.67307915187156e-05,199,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.225074182549563,5.6900894655221e-05,99,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.171492799526766,5.75619333994284e-05,439,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.119677613084735,6.08398394732214e-05,238,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.157461184293219,6.64277932260394e-05,445,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.122479469256145,6.96031925232704e-05,437,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.148339598860168,7.75903998250769e-05,594,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.141084649237568,8.22488594863058e-05,480,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.126399854745258,8.42601724589374e-05,565,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.113973605356677,8.46210905298245e-05,265,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.144282965088606,9.34804731989991e-05,365,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.136091855331019,9.39429127800135e-05,156,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.202726604428827,0.000101732771988111,176,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.130263323882204,0.000131757662291438,687,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.137893829118998,0.000134650326973919,617,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.12745947359155,0.000138820044964888,228,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.116891606842115,0.000142266472225072,411,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.130571984434809,0.000162402036911148,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.135022397609082,0.000165461647309472,203,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.130048707817856,0.000193997876187418,251,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.137113510745932,0.000202565922770755,647,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.139945769711991,0.000213763330654294,244,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.145017961873904,0.000227790673723981,290,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.128072165130096,0.000228806558220277,502,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.124980518337608,0.00024075350061923,542,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.112319138921032,0.000242728354136318,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.128140563094248,0.000251453517876706,385,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.132494029351611,0.000260302481317113,696,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.128423265588445,0.000320809615292762,631,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.133295538700254,0.000330534569821977,475,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.133810415695411,0.000345772407567505,574,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.135441266684062,0.000346504573861107,17,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.234300127746875,0.000373918494314832,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.187537083392138,0.000388767380868267,268,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.124191871545925,0.0004760723885848,499,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.127143520739093,0.000509235749298149,337,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.201283974086318,0.000542672563606658,443,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.116306082491531,0.000563936025999349,213,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.135609589132135,0.000600117731841804,298,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.136253862320217,0.000612587137405749,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.109896651230939,0.000625689869835404,224,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106303596830605,0.000682570582771383,721,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114418504220755,0.000684092208040979,363,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.114426184858198,0.000719061463553548,316,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.116985291145346,0.000734586825596391,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.179987884789367,0.000742863889070685,359,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.116467011328945,0.000799410724967735,446,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.133342968749645,0.000816194280391534,406,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.124769021618153,0.000844324218855499,477,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.108138137720853,0.000849461253567267,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.123002484431659,0.000892313202919527,281,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.215850445599568,0.000942100320535808,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.136221054356734,0.000992686186967379,758,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.11878922316422,0.00100890607742003,3,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.181356511303327,0.00102866372957377,643,pan-cancer
mRNA,CTRPv2,B02,AAC,0.12133984035427,0.00103783872749767,60,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.111331345986086,0.00105251517913021,202,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.111401154331972,0.00109398883922199,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.112048760709868,0.00110636949539169,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.127022280044898,0.00121616439184549,667,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.110410294381209,0.00142787237914048,5,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.209148946988589,0.00162608069558581,588,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.103942106702448,0.00165235617986169,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.104237473240564,0.00190023326449222,368,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.119335529243629,0.0019464173640563,514,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.103108814421323,0.00208620403196114,398,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.101617765755533,0.00218098347352107,509,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.105101893009519,0.00237817473336374,514,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.164138355784541,0.00238689850852726,29,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.107966750256829,0.00239459786376165,659,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.099355154478752,0.00257130703354496,157,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.177691544704848,0.0025958083825504,685,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.107472052785831,0.0026179083536175,374,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.113923489185575,0.00273236141776683,612,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.111090853983241,0.00283204838212813,711,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.11619632815027,0.00286524219765303,646,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.115076795771919,0.00292418800200644,24,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.11022624627439,0.00303864698134874,671,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.109173853170595,0.00308805869233132,276,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.10760519798265,0.00309986843693492,187,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.108888254157835,0.00310237053726655,169,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.117394122722705,0.00320460395608993,484,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.114407377739336,0.0032988184496199,181,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.112611285632826,0.00330026318064928,540,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105602701767533,0.0034245399499253,177,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.104434647924737,0.00347661030078698,253,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.114191320946167,0.00360182777489749,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.10450653693572,0.00367637682759347,284,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0958994484673026,0.00379835548952821,39,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.176279481457026,0.00400968881441572,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0955601592140204,0.00404200426848366,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.102630072644926,0.00437216359605751,625,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0977132816231663,0.00443814247187709,243,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0871566777409841,0.00444631349490881,702,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.107518237784405,0.00450543084372702,657,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.135675057721476,0.00455254277678205,544,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.105928565012572,0.00462752022644991,119,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.10661965696976,0.00482468065461226,395,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.101389261128479,0.00482720187798513,340,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.101788122943908,0.00512740771295327,319,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.106133091878154,0.00517111865480808,195,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.108806141583772,0.00528596699803564,179,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.110958549943069,0.00545024957711818,681,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.10952102788545,0.00569527542761639,257,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0924288010307169,0.00593276586766338,259,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0908679459144096,0.00624831030842938,711,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.103103816707348,0.00624870915875843,682,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0907033143813991,0.00658169363469934,245,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0970374211076728,0.00659465600698042,618,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.10049764295237,0.00668534767648943,479,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0963628823600991,0.00701203804982467,560,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0870749344790708,0.00800392116714464,562,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.101823460409108,0.0081844439055488,732,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.157009522670342,0.00838747571286333,54,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0995008343328499,0.00846509621354587,18,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0936931632783448,0.00847009150738647,91,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.118215862068773,0.00856606866579888,737,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.103693430068602,0.0085709761291117,31,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.102403529863857,0.00861792838064507,380,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.10071811577647,0.00885571073458784,145,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0897975025165392,0.00900576647178355,683,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0822822797308193,0.00905524569943874,609,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.191023052619821,0.00998452847985394,132,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.102902920073104,0.0100824267401525,497,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.102295479476022,0.0101224300912979,43,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0925607510337415,0.010991796229644,345,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.4663578243611,0.0110367019229771,314,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0883772245944751,0.0110942421944395,453,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.155293526204262,0.0111396954641817,168,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0887660061314586,0.0112610627669836,252,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.150763361612034,0.0112888162937605,139,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0879784493909222,0.0113895247819987,551,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.107886269357866,0.0119053204619157,46,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0927082450563702,0.0121861495010294,112,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0902649375634799,0.0123073655223293,622,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0901042148658677,0.0124848682364819,734,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0956782012120465,0.0124989615691007,173,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0833846329397059,0.0126274984619594,504,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0840147738226752,0.0127335680352024,649,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0821884250979123,0.0130129198112894,303,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0994211773890779,0.0130972487744489,84,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.118611412123337,0.0133698217837114,393,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.147392771335552,0.013616069288951,665,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.090442045604231,0.0146392066475143,197,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0887152968584512,0.0147181026116953,715,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0892734420272175,0.0150308533354242,584,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.122951740341477,0.0151580042492532,118,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.093096579300998,0.0155259832897381,634,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0812702634105562,0.0162933228597645,58,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0889792084233465,0.0165006118009092,434,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0908747175212947,0.0165530157579278,127,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0828315465721644,0.0167264175536255,582,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0903965506979717,0.0168515666296263,451,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0856945308646077,0.0170910263194272,41,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0882320559928357,0.0175261302429745,149,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0913764223010779,0.0180448526291033,201,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0964983717671918,0.0186437954893886,300,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0893334978962947,0.0190171573763821,633,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0840569125990337,0.0191976909905489,538,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0928533288122279,0.019559628092421,586,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0748701498420997,0.0201354942733504,555,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0842927372222654,0.0202304599462691,563,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.255287153587484,0.020437930579071,730,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0869709533582756,0.02079851246428,496,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.091026348200028,0.0209316046278557,686,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.087777636244565,0.0214389654634526,593,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0853088807230642,0.0214894576175848,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0815957939835352,0.0223885758290724,510,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0799808592109356,0.0224924109105077,518,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0780512901776478,0.0224975736191504,34,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0731053843437913,0.0227629702711123,555,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.084443206131319,0.0228031505824385,87,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0821186119364445,0.0229420925075447,519,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0877089823527581,0.0230836812133694,55,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0804910006022179,0.0232341401997937,465,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0784254769778149,0.0234080495210652,464,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0745508388510159,0.0235255621205134,750,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0902998710749692,0.0237932095050761,324,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0872225839055286,0.0240362873953184,229,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0834090871489039,0.0262558309981388,693,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0760306049855416,0.0268803923995899,558,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.081192197692389,0.0269077391579581,396,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0829678173144507,0.0274059383145148,644,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.114606341969031,0.0274633451912973,122,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0798932017146899,0.0278065023756689,301,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0701907498738807,0.0279386691643936,530,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0708599937120885,0.0286864783728393,382,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0743356865191275,0.0291701964326195,473,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0787309773206102,0.0302068496249761,297,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0783122583352305,0.0313917934398678,214,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.3314530988777,0.031455682535726,438,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0828083835594795,0.0318966829436447,189,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0757179459202349,0.0319149287162063,753,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0769969471043179,0.0320288999066124,627,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.084833313963831,0.0326415280576025,280,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0840468478217743,0.0326468111803309,362,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0765532201052585,0.0330717341176969,410,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0798908586550567,0.0334600090593668,420,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0833025448725602,0.0335667100456137,536,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.124499635738037,0.0339123026943842,147,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0828506985245216,0.0340952350975269,283,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.126634131474045,0.034248265107425,204,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.108524007237418,0.0355295646328912,231,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0809900331470265,0.0361036952334431,673,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0758622090659264,0.0363510392710328,522,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.100510901091829,0.0363912379960826,12,pan-cancer
