mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,-0.255572447048006,9.28810887675276e-15,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.231342546841881,3.34983273766963e-11,328,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.215293918247055,4.37806624034482e-10,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.219464359948183,5.60008220046925e-10,228,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.229782369490696,6.07894262451946e-10,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.211733392503339,1.09661974212296e-08,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.192654398070259,1.16833167356195e-08,259,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.198983964207881,4.4930494829915e-08,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.207424683516185,7.41728433155448e-08,625,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.198863725208314,1.22262992071012e-07,226,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.198883401437869,1.53594958883184e-07,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.163932188892839,4.37344105037125e-07,198,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.193741868610511,4.83151438370542e-07,563,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.192865557162421,6.06602123759453e-07,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.174786368480602,6.36965272039052e-07,63,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.17985309495758,9.57039848824316e-07,3,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.162281026130862,1.07325063396743e-06,736,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.152249584332326,1.18522966203716e-06,577,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.18401562376467,1.4096105324508e-06,618,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.154597582575392,1.42735067135698e-06,561,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.165688433253281,1.60532852954578e-06,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.184047904879676,1.71196572132987e-06,627,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.172010643403903,1.71722764655988e-06,696,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.179774093314378,2.34367653899518e-06,538,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.15058632845358,4.19616606066452e-06,494,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.15759181997064,6.02360209392283e-06,1,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.161429677356236,6.31801565900462e-06,340,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.171505623380756,8.1170997437079e-06,41,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.146643668377975,9.23816082428182e-06,411,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.153166617539915,1.02730574238486e-05,317,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.14882748335995,1.08564669606836e-05,687,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.171794816469749,1.20550921660336e-05,396,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.150142647405042,1.20911117428789e-05,570,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.172237349975062,1.29642018491058e-05,60,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.141377432348746,1.33701151576604e-05,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.153936651272325,1.37261001392661e-05,253,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.150635336930162,1.40269271454423e-05,87,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.158503633854322,1.47774914694405e-05,335,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.164070147944524,1.58963600946159e-05,469,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.167319230117238,1.75044986580155e-05,408,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.170393268322318,2.20772951755037e-05,420,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.137811903598621,2.5545177170341e-05,273,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.12856722583392,2.56584904698449e-05,353,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.142360481720837,3.04364938235117e-05,558,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.16936020898901,3.13195509227197e-05,70,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.164340651710251,3.21364734174749e-05,628,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.140809910259239,4.28978166359477e-05,582,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.142896071704689,4.37730588046132e-05,753,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.158268600766874,4.84008903936656e-05,343,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.144718027464855,5.30607285331579e-05,274,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.148439181843492,6.01547096149587e-05,214,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.160458347551262,6.27052006057948e-05,135,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.144932563027978,6.5598998369689e-05,337,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.137263399979133,7.45587698436845e-05,430,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.138127225519001,7.51150884506787e-05,401,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.157816381794771,8.05988683013859e-05,244,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.231462916983155,8.69954991694732e-05,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.14880545304527,8.82383375264724e-05,51,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.151363767805739,8.87110183652436e-05,626,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.200752317311447,0.000101706682899092,329,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.137135540487337,0.00010843750345211,374,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.134752071885066,0.000110728038187353,518,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.175780842750771,0.000115411689311625,535,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.142974018460865,0.000117453911018897,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.131487461159933,0.000127130384968259,27,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.126326569031094,0.000140216695683191,391,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.13294597664215,0.000159787655149131,363,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.145999032986874,0.000168171767264446,713,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.139406671968103,0.000184934920888128,496,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.213140478306246,0.000186927985400819,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.137315780054155,0.000204902852242691,640,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.144224240733801,0.000205598430459806,319,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.124332430614282,0.000232926619403139,609,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.141991262484764,0.000249618227630927,622,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.130583159710317,0.000273634568695388,523,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.120976922467229,0.000279846233986173,721,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.132539808830348,0.000285285741258233,542,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.124063817051719,0.000297619011994404,224,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.124381558267548,0.000303270650656352,338,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.135041773321447,0.000324222630763176,252,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.123790699863502,0.000330168989120554,74,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.214484089854108,0.000354674077871952,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.123190763082817,0.00038954146155453,569,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.136717354766851,0.000500371309103347,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.110648996991203,0.000534098209349111,555,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.142281945123577,0.000568622230572247,55,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.121755547016797,0.000627333087261559,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.116249122990667,0.000630547241828263,530,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.11320207056782,0.00063869875015515,489,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.163834060896871,0.000682048737861074,756,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.119665598931205,0.000691120644740992,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.138892540669145,0.000705217363589087,406,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.115829329915231,0.00073417822884861,690,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.121752100197107,0.000778500278051241,670,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.121054290804406,0.000811294118269015,504,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.120073914421881,0.000823301155108657,749,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.121171460665866,0.000831460597795027,301,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.109742704575421,0.000850191328618148,39,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.115255932381694,0.000986223578147039,432,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.147668173001344,0.000996649693318603,681,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.131693195839428,0.00100395135139575,263,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.122250467571367,0.00114870081611395,557,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0993278870042754,0.001325442047099,257,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.110378050108393,0.00133085013151058,707,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.122770205477989,0.00134977347056771,522,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.132264201871732,0.00138060650067252,635,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.119761666478157,0.00139664827291625,615,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.109427008019041,0.00146453328669667,583,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.126165987960978,0.00166770198472439,125,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.112822206020425,0.00168179905286379,613,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.120074165484649,0.00176792901001981,296,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.107550035491703,0.00178535982721291,155,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.182181624595974,0.00178613595353459,669,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.113879860787772,0.00178924792228886,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.119841568376892,0.00183921634820853,177,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.121385944550012,0.00190713146408297,456,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.114545916730854,0.00198764116791651,729,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.118903130000555,0.00231078838652044,515,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.192775608855356,0.00233074356508431,686,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.104765748454908,0.00240344230760792,759,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.104665329518756,0.00244258741978384,565,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.111211582001105,0.00253229176757001,267,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.116297293490312,0.00257061778958645,481,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.115556653119203,0.00259413264874422,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.112426860824853,0.00267044481021051,386,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.102710461819358,0.00267777521228514,133,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.117583136509999,0.00268722363290398,424,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.116483586379292,0.00270698426504168,206,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.121714919014033,0.00283828985306273,104,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.115185165939871,0.00285172526836009,668,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.111634521815467,0.00305145010134855,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.11518207855618,0.00307306502637572,59,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.11191314915441,0.00312058579424919,220,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.115866828530952,0.00317148603881175,620,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.117041629274958,0.00326772914318064,520,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.113292108768979,0.00334797909245117,301,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.104355130576162,0.00340812638410529,332,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.103797828324201,0.00347038995271457,272,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.100736188010675,0.00350172400207268,555,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.108375627484176,0.00358691665980607,619,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.112513559964204,0.00358883582541615,312,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.172441956966484,0.00378581554074177,367,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.10416231759613,0.00387652134891271,212,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.119918831719368,0.00390658665972876,531,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.104710286523345,0.00405134140322848,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.109314775066738,0.00431878051562276,372,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.116886448550827,0.0043696076087593,752,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.115745138773495,0.00438082597244398,612,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0984428407271315,0.00458653959524589,251,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.102316808268505,0.00459101982889926,213,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.108712083619308,0.00461009700125984,662,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.149270886412059,0.00498300993435488,235,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0999915057360084,0.00502035067036037,676,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.16211660881836,0.00505450839562471,725,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.112312196192695,0.00509994724590486,57,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0984005893074489,0.00513930519238194,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.11164111222715,0.00527547419344743,193,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.1095257932933,0.00558558925030455,448,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0905384861600702,0.00562165782675341,702,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.109874126842978,0.00569951451104635,595,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0937182245879502,0.00578529692292217,34,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.113330007579445,0.00592557895730633,2,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.105470833306264,0.00613103623324804,660,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.113720827956032,0.00615388125201784,389,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.104206811359583,0.00617181570925081,550,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.10737044679731,0.00619811683151938,188,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.121932133076738,0.00630287491590158,439,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0904820433013606,0.00637289653361483,245,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.104426700445789,0.00640353738847093,499,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.167616773027051,0.00642869854422589,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0904024213475097,0.00664872171127693,398,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.110987692844976,0.00681788625314006,288,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.104002947048023,0.00683656460085271,203,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.105827657622552,0.00699666126434233,525,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.12446457738819,0.00707735655682381,544,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.107627483608243,0.00710923580900504,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.107157396005728,0.0071991564310227,632,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.103370719770581,0.00723994151459124,561,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.154927083652887,0.00734950258642224,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.110319426298991,0.00757507285541783,184,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0933415217532758,0.007859536105399,412,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.109678619131528,0.00804731886710201,741,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.125080973351897,0.00828047076391489,569,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.104977008902104,0.00868775240342608,711,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.140957820250865,0.00892989257084636,99,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0873507627552867,0.00917188947633275,649,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0994120053409013,0.00918546483022287,740,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.117180998663121,0.00926404709370492,511,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.096581684491577,0.00929954481265524,453,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0993875581456403,0.00930550203398688,364,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0994703032272146,0.00941668391212379,560,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0967591861894538,0.00943728810162259,726,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0998681509377869,0.00963755544362822,520,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.102318609071924,0.00983969890207666,428,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0964536979133467,0.0101642172037687,400,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0890115986855933,0.0103458024114193,556,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.105037082017555,0.0105069199222643,199,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0940194760358104,0.0106260833951828,683,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.460751223724272,0.0108528185192675,717,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0924964438504656,0.0112186137042736,584,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.126525702343839,0.0116622566108586,694,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.088543973798708,0.0117150757872443,209,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.100313064461952,0.0118270738450702,674,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0883002237783029,0.0119266032559351,743,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.118411302825936,0.0119462300953628,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0935433329637628,0.0126923824385752,32,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.16602642116363,0.0135258374569153,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.101456490833408,0.0140224271829934,300,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.100894392154687,0.0141585581589427,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0867736901223791,0.0141969294754348,303,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0928677354322955,0.0142238553361803,404,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0983484044086856,0.0143538219205907,623,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0963148837764697,0.0147763999411359,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.131403999572215,0.0156255729660901,49,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0967746351714215,0.0163275793528558,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.101704982504239,0.0165312191474573,136,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.140300909547081,0.0166331386507389,730,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0910661029651206,0.0167906420697962,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0942634262571125,0.0175558894198249,712,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0881387559698987,0.0177211381037078,514,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0966678955530851,0.0178818171031181,759,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0981671196286308,0.0178859333423627,505,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.199900610781832,0.0181805665798661,132,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.136861162812222,0.0182136289723572,74,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.07983352983333,0.0182198697381484,202,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0899220340382109,0.0183938546539232,90,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0896426320743027,0.0187705526811449,307,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.124857161076333,0.0189752401160988,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.180512341871663,0.0189824305342649,588,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0880290768100265,0.0192732530848379,553,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0866039569688214,0.0198591023447217,446,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.095142124443938,0.0199059861501976,587,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0780298685880166,0.0202878042072014,695,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.13401379844478,0.0203317499298279,10,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0867062049980284,0.0204458977641656,385,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0933054756219006,0.0208442729869125,682,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0795214066718711,0.0211398176163332,266,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0870830451302955,0.0212976063346128,246,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.118793124767466,0.0219761823651188,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0926596884279899,0.0221906463179603,86,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0894263995806225,0.0222871364275189,407,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0860358706764264,0.0223251114470218,322,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0802044103770251,0.022748888434512,194,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0955527080689136,0.0228051077952809,646,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.136564349921937,0.0229243579341825,97,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0805449698705929,0.0237065525516481,383,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0866496137074885,0.0238954199821897,701,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.107787409784682,0.024799145763833,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0768709278585536,0.0249742368955652,33,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0678095235685988,0.0254693962437342,264,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0911710616458244,0.02591223912898,575,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0848034975017695,0.0262537080659735,28,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0817485055925156,0.0268302230201476,37,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.07795374477036,0.0270113968109962,157,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0906753519642245,0.0272063789840805,540,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.182151595559388,0.0274857568102215,658,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0846047243680932,0.0278188972545496,700,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0932022417656682,0.0280772750595749,652,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0874101380517207,0.028244545076155,17,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.084789737735488,0.0285274163595003,624,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0851931315842963,0.0286334537429989,608,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0878911640227753,0.0286977573135978,644,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0811345529364749,0.0294694700433124,476,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.106977418041453,0.0297597653302281,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.112686540528823,0.0307764678982705,302,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.105023794795947,0.0310169257706743,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0775078299747946,0.0312291214503856,223,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.137136096115217,0.0317005131841687,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.114868359762168,0.0328880529176096,680,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0809560969955787,0.0336477368299006,81,pan-cancer
