mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.185635589173863,6.42631854168057e-09,198,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.196661322366076,7.06387896309419e-09,430,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.187876519418835,2.12034352412691e-08,27,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.176730154051472,1.57416449753173e-07,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.173145926124032,5.65623717675894e-07,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.187942409764862,6.04319460656783e-07,660,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.180862999224854,6.41184864151162e-07,5,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.189413929072355,6.63517014006992e-07,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.203494958885551,8.75822921850652e-07,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.162077566118303,1.03596930192086e-06,609,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.155692689156667,1.08675427516942e-06,290,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.166000588895587,1.15466338214282e-06,432,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.166744491896956,1.29771171164824e-06,228,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.162652053630643,1.37640229015956e-06,133,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.18596335029426,1.40765216367502e-06,490,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.169742396841817,1.42912394515453e-06,274,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.164745520947457,1.43752234446838e-06,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.193652316844294,1.71961112085786e-06,298,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.177803868374312,2.16533570423401e-06,16,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.177282514028572,2.28598882887862e-06,662,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.176311905577723,2.55011358248214e-06,203,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.170533987155144,2.63440110826235e-06,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.176104273155119,2.8400642380392e-06,456,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.173762266193448,2.9186260179768e-06,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.175129775246632,3.60472321625113e-06,481,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.181922615123091,3.60835766940847e-06,299,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.165466096809537,3.96437258218158e-06,542,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.153184357760921,5.90097598177077e-06,371,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.168344853299548,6.98636624481754e-06,51,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.165577882951411,7.5946633274837e-06,557,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.157095098065964,8.02251137810329e-06,212,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.161675904380224,9.55280473040176e-06,156,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.144110817489927,1.01794696044417e-05,411,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.176683705469353,1.0225870679545e-05,635,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.154917355809842,1.02731539541604e-05,213,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.171621368810606,1.07153932860679e-05,197,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.165896355512666,1.09013632152413e-05,469,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.152224072920882,1.15832486379413e-05,458,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.167060444903433,1.82096835459189e-05,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.162798285272783,1.88146155482602e-05,281,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.147908996969197,1.92087896124398e-05,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.164768089286877,2.24561295922894e-05,96,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.17216920251982,2.70399670419298e-05,752,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.141485431683907,2.76842732590582e-05,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.1660940514859,2.82884888882266e-05,644,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.161078107785106,2.83086392635548e-05,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.165948151750122,2.83840790821119e-05,593,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.15953075117364,3.20728571196982e-05,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.156589770492573,3.50528658919707e-05,563,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.145408741304302,4.18425337383383e-05,207,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.16207804669496,4.26888256018955e-05,712,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.158789968347808,4.94598570922155e-05,682,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.136820098623852,5.30810758612337e-05,565,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.157726543384065,5.61650591230675e-05,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.150658017345765,5.98849428740234e-05,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.15305034043498,6.61512901314982e-05,480,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.16113690567532,7.91569141056719e-05,741,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.136822142806558,7.96602733641222e-05,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.147562182276181,8.19474765885331e-05,28,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.151541614575368,8.76126312155171e-05,167,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.150463493299463,8.88102141518087e-05,424,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.119135914495442,0.000104688634257383,577,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.124498597107573,0.000106791535509484,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.15237250449391,0.000116920509075695,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.148225373003112,0.000126670134116968,396,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.150620892658931,0.000131638641910551,169,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.124599763240048,0.000135166206609149,721,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.1479599160144,0.000154679826620774,595,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.187270070069372,0.000162797849485839,235,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.148962279020233,0.00016723144216039,477,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.112974840544759,0.000178765602398092,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.116529826689985,0.000188799897879983,238,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.149232620696252,0.000192893602197092,244,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.134333348677843,0.000194013024173625,421,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.142427043783853,0.00019514494396489,301,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.123757627207421,0.000199113427882961,530,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.14302738165404,0.000226940339258648,193,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.122543781314413,0.000244599955366237,33,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.144672480285572,0.000244870565751627,420,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.131519965563179,0.000245981677516089,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.122722126301114,0.000259939487043254,338,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.135159965150152,0.000267645911219692,465,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.11668757069883,0.000287469186271907,702,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.138330823134696,0.000294120896692677,41,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.118135088126973,0.000347895458535833,690,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.128795105988934,0.000382773910414838,514,pan-cancer
mRNA,CTRPv2,B02,AAC,0.139796543749978,0.000397639639712388,60,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.146029622295148,0.000445215981768376,65,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.118584935973949,0.000455588247754228,555,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.134517335239023,0.000459534935591746,177,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.138208381195889,0.00046813993471173,17,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.120112622121439,0.000503666651314616,509,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.106296628038145,0.000524820344175338,265,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.129604891950897,0.000548656347547512,617,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.139643675764175,0.000569189429162913,178,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.138883219355585,0.000630318324784465,389,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.141040197833529,0.000656563327182212,485,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.139877632782617,0.000668419765403108,240,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.117258035138549,0.000682633879905744,152,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.121260664448946,0.000726266402908749,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.13609638199861,0.000754082212867426,70,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.13167458289541,0.000766925904818482,475,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.132181962102659,0.000776739698611828,263,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.133939876831836,0.000789155298489296,612,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.123336544331501,0.000817077532638976,441,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.14860408855597,0.00081845037897236,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.119277955763614,0.000819887536286652,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.135205825453286,0.000850999953435792,681,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.140143756569122,0.000865247509217391,362,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.112667552710165,0.000899407747085216,266,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.112013242166614,0.000937960569690592,654,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.119920031059566,0.000957192791601387,726,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.117799193329792,0.000987606350124589,474,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.119455009197283,0.00104328724652775,502,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.130511336465222,0.00104722500152943,75,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.138177782963687,0.00106557724132764,352,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.114915952880726,0.00106935170718863,272,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.130596898754342,0.00119493272223917,30,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.109019532188409,0.00127966722639596,157,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.109593190030188,0.0013206887788765,562,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.127040504069631,0.00133488854805717,125,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.120302208373263,0.00137138427305426,284,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.128505170619881,0.00141565892603724,208,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.241773438660236,0.00146433974958542,140,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.123717597518377,0.00157023611327731,674,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.125570288125809,0.00158244709046561,728,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119078621576555,0.00158653375421062,345,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.1214766500051,0.00171640788612229,734,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.11536690214217,0.00190966070232855,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.10995501116865,0.00194031934194463,504,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.116424125038641,0.0020631308530938,558,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.126161704428999,0.0020937037473434,199,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.120230411607619,0.0021493906990564,693,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.109560686669298,0.0021881585559968,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.12236777189322,0.00220904987386964,605,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.123895850474811,0.00222933658365846,165,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.126525259517355,0.00223184266104766,540,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.11909110566708,0.00228864838100925,520,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.113634615279105,0.00301213374758761,361,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.108355595292411,0.00304451766567146,446,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.107277471251381,0.00325297621450607,453,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.116848635197391,0.00325675390095645,587,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.106142097228734,0.00335368205560882,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0870155603115965,0.00339108471559752,264,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.105010636943405,0.00343384592011764,473,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.116889474877772,0.00344532205259709,173,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.174097086898614,0.00358709702386925,463,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.118849163638148,0.00359211389555047,179,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.103735785591689,0.00363389496811038,4,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.15217051788589,0.00367158845329414,176,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0945734987326734,0.00367287922131505,437,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.11888487970045,0.0036826393408922,376,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.113817616452449,0.0037191354444786,418,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.108737829429916,0.00405864927833089,560,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.118439998138012,0.00457825409825349,484,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.107146558817795,0.00461615940598157,701,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.104697218863198,0.00493088017961629,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.107175983968504,0.00496978197103838,631,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.114837577050226,0.00511813347514636,20,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.111086098160111,0.00539630075309289,104,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0981402640352229,0.00552926467383532,163,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101872529862353,0.00556874528926699,476,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0985617834839158,0.00563407970395658,523,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.093648497987654,0.00594361485999484,570,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.112730109739678,0.00604447452400971,470,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.101243319845972,0.00619716614311858,252,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.109019097355134,0.0063843059526903,653,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.102577822867785,0.00645643820282572,522,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.108161056251788,0.00662711764872175,574,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.106732988693421,0.00672061924510095,594,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.186112394983196,0.00698546516863525,588,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.1073155472946,0.00708747921019632,427,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0967250480994961,0.00738215849379057,551,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.104647607879781,0.00813354389328713,657,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.108965302842375,0.00824709297619604,184,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0890522842649309,0.0083174746915122,155,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0943793677296107,0.00862548760337767,529,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0987418177790545,0.00867891232814874,180,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.104839415508845,0.00872384301286495,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0907691106003217,0.00880952219520549,412,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0985899310007767,0.00936323150289078,518,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.118594108728333,0.00957476050850485,100,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.104347563179222,0.00961878794498868,135,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.102920056922889,0.00962802305981974,451,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0955649470044918,0.00968674861334041,344,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.103943235006553,0.00973681386047349,646,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0913020735414811,0.00981942993883928,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.128022112135747,0.00992475859692391,692,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.100122739175286,0.0100182569928129,479,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.126130808274113,0.0100239100698139,302,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0891565183030674,0.0102506771468205,596,pan-cancer
mRNA,CTRPv2,R428,AAC,0.12091991126681,0.0104251894658644,589,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.098202847413565,0.0104589635528991,515,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.097195423488436,0.0104689171365945,410,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.108838816528218,0.0109362296269799,639,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0874272345993287,0.0112316905802408,750,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.107409044421123,0.0115102814631332,182,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.129959136050116,0.0115371690470872,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.102942066886483,0.0118654634887727,2,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.113256846896298,0.0119814583843645,439,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0988568122872758,0.0119846303222023,149,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0953600018379069,0.0120361160875907,499,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.104609870207047,0.0129735026306486,200,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.112211449927498,0.0130128117776285,46,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0951036425077653,0.0131109628266297,700,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.130994764522174,0.013671234841008,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0950272535231494,0.0140692075590674,622,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.143996223543224,0.0146766288870818,443,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.185613485910528,0.0152330293484471,134,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.293135758653192,0.0152924753829817,730,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.095409636361594,0.0156604647708072,438,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0963120377526405,0.015864638359339,449,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0988940814870814,0.0161684746544806,638,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0835846252546368,0.0163270776869505,225,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0945989560239633,0.0170082261773445,201,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0964533639663135,0.0170481221923498,120,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0992070895088868,0.0175077043318761,102,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0934890505807151,0.0178160783492817,457,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.095346693211207,0.018003796809464,321,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0836156224436579,0.018158310427899,363,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0897877683039719,0.0188564793104249,618,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.270793028424019,0.019323812842645,325,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0885884937761894,0.0201358119842585,627,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0912938672944762,0.0206936826326176,86,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0980709450033805,0.0213892609787204,652,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.116569154377483,0.0222759599079905,326,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0937397975363635,0.0223403898497098,24,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0805081808404998,0.0225333439693933,368,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0946505008562653,0.0229570574251793,531,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0839576974369056,0.023053429564282,663,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0797523103019773,0.023077392828454,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.119755414542361,0.0235684101873635,231,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.153261179266741,0.0242118169711646,142,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0821639886599216,0.0247290954664208,640,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0791877393655688,0.0247300523771297,613,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0822171678777151,0.025046350588167,385,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0781743224523342,0.0257947224657692,676,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0833543616251337,0.0258447115911008,249,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0852691279000614,0.026481031933031,13,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0885975025825015,0.0265116894380126,110,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0869338440199222,0.0269635906614532,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.118202751936662,0.0273561378945078,268,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0848710259435632,0.0275585698689014,668,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0843003369408933,0.0278932173794523,625,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0868798080980668,0.0286627509834469,710,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0820542684782836,0.029936495249512,187,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.127556990750193,0.0311742714133662,45,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.137826512985127,0.0316113140456332,97,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0811772483739157,0.0318136363845043,48,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0787043649881477,0.0322503797488274,512,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0841844255653238,0.0332179837399088,98,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0862787623933783,0.0354207204113569,667,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.111316565088253,0.0360837924102052,277,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.107097455206662,0.036307969921327,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0885939117262719,0.0367587966069054,442,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.11035312652307,0.0371745417175118,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0821272215337283,0.0383723475186594,127,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0810373809078241,0.0398444251347248,119,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0826541953506072,0.040084247971429,55,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.07786485825276,0.0402198535730222,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0838639924501442,0.0437927109752532,85,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0776736245841349,0.0444901729928222,153,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.076464804351815,0.0452423000307281,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.071560508235552,0.0454583827538865,455,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0810554074795137,0.0458366359858429,575,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0962889116674382,0.0465310879960299,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.110093184233999,0.0471657109003729,122,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0728411092173365,0.0471717135663867,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.106644697313705,0.0475191701599703,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.081818051916928,0.0485720605736754,181,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.106926497321248,0.0490113917054629,29,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.104650657185826,0.0499739028554673,261,pan-cancer
