mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,0.136598509801552,0.000375742808052658,377,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.121254562208004,0.000552796456675254,312,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.117464139628913,0.000683263518161801,729,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.155616269369243,0.000746792275566152,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.112523439020042,0.00135171983891357,177,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.104984194604767,0.00154817270854967,253,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0967525962686782,0.00166546323050414,609,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.114917119706502,0.00175594850178427,290,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.127697399483744,0.00181774276515004,590,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.119646016955919,0.00194903029945642,705,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.109331649089774,0.00200843497746585,319,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.108297081110204,0.0021280308192271,668,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0940314180152457,0.00278574126195423,338,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.105443032605035,0.0034143031382936,296,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.088135299130765,0.00368719669967252,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0906996007272069,0.00385954321873286,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.102986207384146,0.00422016154282406,514,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.106179125278278,0.00492196307065742,593,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0912082142431684,0.00503700170698012,274,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0887744993090911,0.00511110033916455,687,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.097284667114234,0.00516231823961466,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.1686357605741,0.00656707309720733,255,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0860831544037353,0.00705098703547833,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.101435522731004,0.00712184691983094,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0807439290515645,0.00732362372670538,411,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0854109215316436,0.0076746513926914,412,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0897522569043811,0.00845023709530448,755,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0829458791685151,0.00857516517948991,430,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0920825569232071,0.00897781022281102,59,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.094905085219451,0.00924198334392344,628,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0918295341391513,0.0104616970244803,490,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.131609250466257,0.0104676205410242,261,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0829336333366072,0.0105766934150738,1,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0890704783527603,0.0105949952075837,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.093289107248436,0.0107318027160012,574,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0886420644516149,0.010906480393423,560,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0964617577540119,0.0113621109349703,55,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0825868409654749,0.0122279928766472,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0869640455872067,0.0126077162088271,752,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0890455527368701,0.0127818736900668,403,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0797224742060044,0.0145073875000575,613,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0954292752700866,0.0145571746105218,646,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.104139118243891,0.0149462598286409,544,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0721554962475595,0.015349277493763,702,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0783917137856665,0.0157697627105237,251,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0864308005447318,0.0159928391769192,634,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0712738611470801,0.0169399004934507,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0811193103902662,0.0176220966469652,344,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.155498809939532,0.0181383328247173,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0877574250828078,0.0186599935296437,497,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.131764250065837,0.0189489595545506,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0760278578382559,0.0194055863831119,368,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0787767175233249,0.0195964672416901,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0810005479623154,0.0200313695045845,203,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0804060000727029,0.0204749330084903,345,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0831797442907629,0.0207512136200257,533,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0849225157312814,0.0210918111736959,686,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0850305350596646,0.0212852764427143,381,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0780454916670577,0.0214216484960485,301,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.070947937130528,0.0220465676253368,688,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0706734946926554,0.0233653277211417,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0793347603507007,0.0235086792686374,518,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0913987952531785,0.0246019543838493,464,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0837524509396328,0.0253021588064936,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0661112331267671,0.0253185434571697,198,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.078858295847025,0.0264599402575165,739,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0714134225526938,0.0270325521776087,225,pan-cancer
mRNA,CTRPv2,968,AAC,0.156937356826758,0.0286233660467389,9,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0725610467984858,0.0296840953698727,467,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0797030549998586,0.0306216359339617,722,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.17182687772783,0.0311689767954739,132,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0702940747337146,0.0316867680306345,212,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0794506850491252,0.0328095808998206,691,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0740721586741244,0.0335077147073276,522,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.068232747577778,0.0338191639842583,157,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0717046899380877,0.0342730071714296,551,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101260374871162,0.0343106511867402,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.120761495524649,0.0350444206354785,49,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0678115805312682,0.0359135417129804,247,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0617388392429814,0.0368711494152456,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0642247855242712,0.0378039608252528,530,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.068020181734885,0.0379835873684493,753,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0640088774905587,0.0403397632417285,736,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0741924565287715,0.0406387468935301,508,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.148209758578878,0.0420914615304674,313,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0710030335351207,0.0421407656921654,496,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0706162361841112,0.0432314274139021,469,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0703923279727393,0.0440665368945705,25,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0648184371208213,0.0442470258938591,298,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.154859769284498,0.0442478822455031,295,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0643777653851226,0.0443853831557037,363,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.06516102513714,0.0447223409043868,556,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.070062636823725,0.0449519258260507,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0637190763084294,0.0451254992219861,750,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0676193039322487,0.0469401679650218,3,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0929456839258105,0.0478580316821125,302,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0710205341392354,0.0489986412305195,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0705402101009206,0.0506894904185925,205,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0617002372616833,0.0509536721619755,202,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0664573433640805,0.0522077161450463,270,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.072051283417029,0.0530136175045052,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0645601645379996,0.0544761930629923,421,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0703150105393234,0.0550348807218904,405,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.101271649116625,0.0550438214461497,463,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.059670432860372,0.0551633464293659,73,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.066952510775018,0.0568180859546562,660,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0676921605282639,0.0569542143290405,408,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0716075902891078,0.0572061938787569,222,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0662976734502234,0.0574934477836915,287,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0686136673884971,0.0581459308232079,60,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0643243270952862,0.0591706759571316,335,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0659586080391455,0.0619831930809374,563,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0692126968564683,0.0626327901967678,321,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0604062068953264,0.0627333710357432,272,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0581617898196583,0.0635753787528677,555,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0687533900022707,0.0638795741922827,280,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0669991574698469,0.065726511707976,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0601138174629579,0.0663590543572695,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0653534183491817,0.068078266988644,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0646554581332604,0.069859700125486,456,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0681333196132209,0.0700687344540749,95,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0561833807371359,0.073106171548093,649,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0620771316880207,0.0753904790561846,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0592633139496199,0.0758639614976809,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0642436580632207,0.0763491678606821,418,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0635988341038232,0.0769320780412964,472,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.120544468987538,0.0788014265928496,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0551070070632807,0.0798712886546447,654,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0587363810419073,0.083567066685954,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0879437910843022,0.0837448125378749,3,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0593613016444601,0.0837848271268853,249,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0605269394119707,0.0846589766070771,662,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0622100335872827,0.084679033407391,521,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.083517354848512,0.0847858339589256,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0746346744563829,0.0857484569328612,737,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0651788469387703,0.0872152863331743,376,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0788872209555239,0.0876842650169969,714,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0572327131487476,0.0890251062886013,640,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.063152852085071,0.0899297967933664,605,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0587985871512389,0.0900183388513104,614,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0551767589333982,0.0925409551694906,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.113317131232904,0.0945121498043748,316,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0641836300839434,0.095605064416215,362,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0519474086744078,0.0996485794081847,155,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.118628557869852,0.100329342932608,588,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0566082857044812,0.101361545733899,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.061587511141822,0.10325726253376,178,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0540973812386598,0.103347985098126,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0629326973960121,0.104423332865293,94,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.133902244126739,0.105993217216209,308,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0558498109050886,0.106107536817413,465,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0529481807802518,0.107704409362604,596,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0771526312694906,0.108607670510818,329,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0522565275602843,0.108856110304217,570,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0604005789920502,0.109933691718027,525,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0569078858955912,0.111461100565169,648,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0968908991404804,0.111709535389361,10,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0557035410628719,0.111922675425652,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0578540790802589,0.112833210131567,125,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0554105779317706,0.113928742900855,669,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0519268834146241,0.116615833339879,474,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0440960945159384,0.117647627151608,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0828302440593622,0.118785930966252,121,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0799688692176613,0.119956863027167,554,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0515280047988293,0.120347212698915,473,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0559906736354185,0.120767272568262,211,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0536999244446894,0.12098119075644,365,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.05826412850295,0.121979084765153,201,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0859197685354376,0.12230749517326,97,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0556076770104651,0.122980782454787,595,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0545711447684247,0.123434606367783,404,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0530869362187957,0.128277124581085,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0523645595651051,0.129213715348732,663,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0516529397969361,0.130983076210671,591,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0473046550058991,0.131217678962315,27,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.123593877711008,0.132364613785256,471,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0545811825169208,0.136574775459767,44,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.115418971900613,0.136810381402456,390,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0472051660314522,0.137469552817292,34,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0546722101826471,0.137499131162752,86,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0617084189254492,0.138542517972509,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0526677353715184,0.139633907564949,431,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0535989665650862,0.140106548759925,314,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0985188853611223,0.140815111669154,78,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0543499115886312,0.142156566274703,445,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0521689411016454,0.143261915983649,187,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0509178935620066,0.143547130044351,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0548820871206063,0.14356582511892,70,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0463710132155729,0.147990528575196,562,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0525914979630058,0.151860692991781,263,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0675739009240291,0.1520803640174,176,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0508264161099586,0.153619168346395,715,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0540031927347036,0.156394431501982,208,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0523767642226903,0.159016873234906,586,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0529138619554741,0.159143255048617,80,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0491981477567628,0.162549947058191,519,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0449003292908125,0.163393688093884,707,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0528030324897033,0.163930562700871,406,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0496996401588132,0.165091208528798,460,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0572443158402601,0.166504859130511,356,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0491549885605332,0.167569661419004,351,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0530837802409655,0.169667384216467,352,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0427692429824209,0.170620039459438,690,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0486381179274129,0.171859715108589,58,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.045769620402242,0.172287817711728,243,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0423014328778923,0.174987654311014,133,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0504325304001911,0.175077783205572,482,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0502340473535208,0.175322452628032,426,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0476655330717431,0.175863151936836,567,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0820836314361623,0.178577764723066,88,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0489548585023813,0.179186101789077,53,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0453855141326718,0.179223147565633,619,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0474482291577525,0.179368988603298,322,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0811440666693228,0.180245901550563,11,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0501905001495006,0.181848127431569,728,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0435460049438019,0.184497860715235,82,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0481358913147355,0.186166798731136,547,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0832016450490546,0.186672640719588,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0460737617591215,0.189769009185644,48,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0452414219163201,0.190587556312459,659,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0788198797611442,0.190686413418178,746,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0558219288394266,0.191367175558632,191,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0473027564346497,0.191391616885311,206,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0422375953357623,0.191926556333462,699,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0492562744287839,0.193592090694499,184,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.23630554699023,0.19530293994579,656,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0505756037870081,0.196063840070939,182,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0468211854791348,0.196322590150765,87,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0475021050016087,0.197774593892593,135,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0407877366566163,0.19886742824484,371,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0744794051755114,0.202347098539975,733,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0448855950865071,0.203727854398605,624,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0667089985085647,0.204880005867755,599,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0429543725024371,0.205531681701504,214,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0396481609235821,0.206906361894369,224,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0514702868981887,0.214937807981832,534,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0444371576609063,0.215280004086399,425,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0455908641541831,0.217341574596201,684,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0421968443626799,0.218975554788962,661,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0438345429377653,0.219532010643663,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0393540711623925,0.219985386834725,63,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.043677617930845,0.221302418763259,416,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0398875089836113,0.222829910558085,401,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0868974282137213,0.222846462792768,142,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0455022798296659,0.223197862091923,324,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.043352688472077,0.224615304706304,620,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0389262876922442,0.225296956078549,432,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.196531187506811,0.226252023703215,131,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0452593760605157,0.227827132085434,173,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0387345965273523,0.228006814872083,592,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0407334352232695,0.228492917071282,502,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0422606835693229,0.228702858549482,400,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0571476696686337,0.229210959127101,38,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0411419982819314,0.231170467481838,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.047121621315569,0.23157496974756,200,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0553169066401392,0.23244964242967,150,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0692427537658251,0.23333498763942,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0697992023002977,0.234040661081771,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0439757434109997,0.235652783752022,104,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0426840117288259,0.235732323625884,275,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0452061620426896,0.236266210456389,230,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0383796072873452,0.236565023843397,509,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0744825068504587,0.237622023489997,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0597660455783255,0.238331045240064,348,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0446228134620946,0.239218219912269,289,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0522891078618754,0.239354916618113,461,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0423899229668662,0.239743107528969,520,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0405663366239601,0.241407032454027,671,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0451411228928124,0.242779494622108,572,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.038873814493882,0.243535604714153,374,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.043921637191775,0.243933469866218,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.051420129825578,0.245038762049873,692,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.06087151049839,0.245603098506462,443,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0618099046690769,0.246976627033967,175,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0406488037627195,0.248417274865101,301,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0379354640933714,0.248765759739675,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0370716349395623,0.24883324936715,303,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0650544307240116,0.250343823104402,754,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0411654808556806,0.253074597501917,693,pan-cancer
