mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.358308676517145,8.24646444916203e-17,485,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.219602937944111,2.3835286929107e-12,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.192889772438229,2.07392813509974e-10,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.197037105260085,1.04068637048602e-09,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.217485141791453,1.65025904376442e-09,63,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.199989333394422,6.20089131964078e-09,133,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.197526507001255,1.65356556104469e-08,494,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.205306102399026,3.21565960932537e-08,5,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.171998363348786,6.71450610319569e-08,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.211532721970431,8.81779785732321e-08,525,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.172317866448007,1.41231434419715e-07,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.162757516993283,1.99347503343853e-07,265,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.174434736643617,3.8614987756792e-07,561,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.219163530276117,4.03772983544192e-07,102,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.175595479758725,5.78334889303626e-07,27,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.200897852292099,8.28645457739891e-07,644,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.182247925586498,1.11966451764613e-06,753,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.168353239366223,1.33145611902636e-06,570,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.171268770185824,1.90062472925828e-06,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.16996177295673,2.38676174643218e-06,228,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.240629495733205,2.74621682120808e-06,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.183986076557912,5.7318860379387e-06,595,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.17250398122821,8.51678438250045e-06,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.174555430733947,8.53434676473551e-06,625,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.163631384142598,8.76628994381943e-06,445,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.521336957571688,9.8276813995137e-06,101,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.158076439789617,1.12116407281861e-05,363,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.176674336953413,1.29304326694273e-05,167,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.154144876031401,1.59348904777381e-05,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.143869075428976,1.68151622745463e-05,290,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.167118575068936,1.83071571599675e-05,563,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.251130036897725,1.94700626654383e-05,99,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.166245463331738,1.98985578892146e-05,345,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.159522552090108,2.01258174261664e-05,243,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.151643289019954,2.21960476635593e-05,152,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.146707662121611,2.24826159901387e-05,338,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.167511474512933,2.48251506611321e-05,396,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.163527643514566,2.49064834433704e-05,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.149085499155691,2.65991119406189e-05,697,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.172154808358603,2.93025780982784e-05,52,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.158095798915546,3.5658954372594e-05,464,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.180859127854332,3.88149709202323e-05,113,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.240646581966706,4.58787817196798e-05,443,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.159997947495354,4.71007901634427e-05,535,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.172277455304872,5.23681727127995e-05,65,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.22805741246305,5.33068126307143e-05,329,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.163611462847065,5.519691081498e-05,112,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.153308132851205,5.87956252828651e-05,557,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.152364319173203,6.02880895387303e-05,446,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.156392283321781,7.58004614993831e-05,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.150825670028353,8.18108593655374e-05,47,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.152862038999027,8.95512755269941e-05,51,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.154905102139846,9.22931264232049e-05,627,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.159533093661412,9.94673279903869e-05,428,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.144538210914336,0.00010080858727546,1,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.160641874963582,0.000107249710837567,635,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.165695949396442,0.000109568556434596,638,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.135213586111233,0.000109948282871794,224,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.14864598141209,0.000110342703372902,340,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.133908639039258,0.000110714798588196,690,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.16012211229221,0.000115613952901013,70,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.157184420547203,0.000120480750856105,647,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.161009393702973,0.000121395154619579,406,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.149108221573871,0.000123743677196244,48,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.147630730381803,0.000123871948130431,749,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.140981971123198,0.000132800961294988,298,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.172081236130471,0.00013492257612663,439,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.149199086453598,0.00013933712986782,538,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.143965047394114,0.000139866021921238,755,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.135366922861475,0.000155209206815755,430,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.149588942165236,0.000159233420103989,138,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.132057472161526,0.000161056233130554,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.129423986896094,0.000163290613699914,609,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.144631010230731,0.000189714798835276,410,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.146381490421278,0.000198257856311179,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.143437404724344,0.000208927967684392,618,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.15460958651431,0.00021811585465744,492,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.136843743069799,0.000232366521898056,473,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.133508786794874,0.000237484787396477,523,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.146625102664644,0.000241094911515417,715,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.132020663469378,0.000248541215981745,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.122450749956056,0.000253570714560877,721,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.128514785694392,0.000272093504376955,266,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.139554249963743,0.000293797540984347,481,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.12143437532548,0.000299988691475723,702,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.18488650304847,0.00030198181596242,535,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.133527493977018,0.000306629585097399,212,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.395904488292217,0.000309432371432946,730,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.126764406690573,0.000311077417300705,155,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.140834819939503,0.000329185991709357,16,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.153010692927783,0.000348640921787291,293,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.135965385609308,0.000372532129643883,502,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.147238569900843,0.000373386881401411,682,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.149457751562379,0.000405140767381345,540,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.131516101132183,0.000409522820591851,213,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.129898194197452,0.000420264123370967,592,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.13183877229852,0.000421281447076453,87,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.142362965443586,0.000436150895773308,244,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.136200454758441,0.000444522407720358,441,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.12641745189498,0.000467436732998186,562,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.143600574501974,0.000467622192156229,125,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.1265715853339,0.000479916405684858,274,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.140091572070155,0.000482953072062775,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.138509402817603,0.000488259552914929,96,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.142016646143623,0.000499874220937474,657,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.130587188615729,0.000511870521081039,267,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.136251328955174,0.00054023057584193,560,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.170609430428168,0.000584020828110571,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.138031771703819,0.000647917123242537,698,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.137490227846075,0.000720416903575764,594,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.216423490709266,0.000736183151648363,367,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.177855799124995,0.000737588395151319,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.136792361843057,0.000753853420335852,712,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.122529773613457,0.000762195917762188,676,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.120314470895334,0.000771606860040607,371,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.143406616118058,0.000782546457943037,752,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.134980540864189,0.000782573339721725,281,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.144297784761102,0.000814920030954924,470,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.112271991062219,0.000818663456617447,437,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.120337677624827,0.000936885675421713,687,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.139202922220878,0.00101931527899577,741,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.125699346064368,0.00102517277984102,726,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.109124240998755,0.00105849576483575,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.134103952968471,0.00115209137509837,149,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.128294504928038,0.00116165699966119,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.16182116915531,0.0011898991886283,692,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.129324938374129,0.00122485745611678,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.126709962020987,0.00130619755627749,626,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.137215328552319,0.00136514164505215,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.107285714438513,0.00143077288243236,411,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.130394729251323,0.00147131112929251,693,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.12727246604253,0.00148085387981062,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.111257182867693,0.00156794663629405,565,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.123123899170212,0.00158592482329875,662,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.131566268363404,0.00190357698681038,632,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.117629522826225,0.00191690390214021,328,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.13112464381834,0.00198671667764525,146,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.114843197907314,0.00199119911707305,504,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.110669423949658,0.0020308451177777,736,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.121437123013466,0.00212445267297068,631,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.110056450124136,0.00223082724973798,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.108348902504696,0.00230154181714269,157,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.122910044103296,0.00235552717149239,98,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.134670531195797,0.00246098584386413,681,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.108250356807542,0.00258961454087127,649,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.108493801454622,0.00263471613301921,412,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.170023396264212,0.00268509355818871,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.126916013549012,0.00281152017179639,646,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.11365573587904,0.00299687340875287,551,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117027633635644,0.00308183239015193,203,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.123415332075438,0.00309841504728892,110,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116524356717839,0.00314606477967479,319,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.15115813155243,0.00320868425009577,40,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.109616682906213,0.00336970658277508,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.110088858672269,0.00337701166785533,514,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.123694707998534,0.00342043833646884,667,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.11673941213616,0.0034270204708394,187,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.111195951365834,0.0035031808046547,253,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.113430129781819,0.00353251529233688,28,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.11237450972525,0.00353576087202862,252,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.114501123257591,0.00353754318722483,727,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.120969085268576,0.00370444670239402,178,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.132856306812839,0.00371281768238477,46,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.124755342114177,0.00372499383912388,72,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.129711355144055,0.00379076546491494,103,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.10393160654654,0.00390148344727789,190,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.345005520712044,0.00391439061323608,185,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.1023927680831,0.00415794026148029,383,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.119634458935409,0.00437038429218683,201,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.122483895814175,0.0046264044614726,484,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.15068816192207,0.00463775185022944,176,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.116786375520665,0.00467854258196347,395,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.102904563392906,0.00501157022777993,387,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.160662509353736,0.00508503812911633,231,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.303950498504038,0.00521799586099379,325,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.110662646796298,0.0052908058401891,365,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.106547229272891,0.00536864667218775,332,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.106683336052033,0.0053864357570989,379,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0941828523548029,0.00544517542944747,354,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.100146167384831,0.00563280773171497,509,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.165012708712912,0.00571259678608407,67,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.103970835930333,0.00598721379914278,156,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.111832738781502,0.00614723690162754,127,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0978831224052476,0.00631241871646311,272,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.111674053751761,0.00663115616364968,420,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.113685043957683,0.00664297233609096,165,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.11039246674101,0.00667002558208118,448,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.101273572296565,0.00671838912560363,207,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.101427018737445,0.0068214256526582,317,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.115333411564568,0.00692256777446512,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0950862349986549,0.00802414417431619,303,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.104914784384592,0.0080736604899617,469,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.093941414013531,0.00808584982367451,555,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.111077271300247,0.00828935854847643,145,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.10726609625691,0.00832220739892156,397,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0965288823690011,0.00862462895211384,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0906593426671217,0.00965540828753093,530,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0956456463720796,0.00966446126449669,583,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.1018568711452,0.00970248593305929,499,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0994536070384556,0.00972109271536107,372,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0953624822461662,0.00978753609468365,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.105152818175225,0.00981959212186384,434,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0917188460625961,0.00990330247269404,654,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.134581442519085,0.0100200887981997,235,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0962440165643604,0.010036292740184,316,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0935220084475954,0.0100797091766494,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.103054356935391,0.0100854389062375,553,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.103174161035526,0.0105098681971403,456,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.106511590358512,0.0109035161803203,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.10202437385695,0.0109086698891236,496,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0884626822791689,0.0115817011523603,33,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0872384865071067,0.0116356818914275,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.134010662882752,0.0117949786149621,569,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0962081425252096,0.0121002435204334,659,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.104771517230169,0.0122785584725391,444,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0936539298453071,0.0125449982745255,401,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.102030971622529,0.0128210274352025,307,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.104234897141663,0.012905152207558,173,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.100041853495459,0.0129196797680666,477,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0920410125903236,0.0129739794365425,474,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.104587824920467,0.0133745628951993,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0912386456873566,0.0133809595596838,368,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0895646721320821,0.0135090411143613,202,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0889363872498923,0.0135832474097188,58,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0889843585781232,0.0136264586954319,613,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.140095514907592,0.0143570184329985,643,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.09583975818267,0.0143912713572805,480,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.198719091183379,0.0145856581326177,108,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.150469973846209,0.0146742764932203,74,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0966833313609609,0.0150294894275416,41,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0797837081118371,0.015225344670829,353,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.102262990121796,0.0154256126302141,2,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0900164774501652,0.0158531991866429,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.089889215018962,0.0161236479705426,542,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0969764613143475,0.0168600487230416,141,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0956151038471729,0.0169866653241525,460,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.090919022827134,0.0173741859209922,374,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0935257379077964,0.0175354533462245,312,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0837370431372492,0.0187050632613534,260,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0836179522251687,0.0188930784092272,489,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.092078617047495,0.01892911890173,622,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0889775357309039,0.0194149727166471,386,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.088984827124555,0.0208859846347559,465,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.118375886581313,0.0211628381302969,302,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.125336238048438,0.021556752350828,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0954744992979589,0.0220288811444452,120,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10752068386503,0.0224265468550741,100,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0904260799321735,0.0224868275905261,177,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0933398672108752,0.0225848259887537,413,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.110326249384989,0.0232983463199349,544,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.108067228632107,0.023613977005421,15,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0917313057023621,0.0236329563962286,478,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0922932380221141,0.0238350847397408,169,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.127632495737625,0.0239829778389865,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0878383444812062,0.0243665118399369,488,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0896654509618704,0.0253334581873514,424,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.134496823216182,0.0253661046615414,599,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0929475408024441,0.0264559366357407,104,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.122787514622036,0.0267824142982707,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0899547362344504,0.0268678998447658,404,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0909875295414483,0.0270602359267951,17,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0787635391765963,0.0274235036006341,73,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.089021111511883,0.0275032878058699,197,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0789081907776771,0.0278146529038873,398,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.087920988516908,0.0278866049369677,620,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0906378004222601,0.0281364959684434,508,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0851132483756751,0.0284352422381369,301,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0858447260394331,0.0292647603276809,382,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.139669930248736,0.0293753654738691,399,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0780974545850951,0.0306311612711479,225,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.085715659152891,0.030829990550801,226,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0766118544072301,0.0314837576968295,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0811094226289691,0.0315505038912553,743,pan-cancer
