mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.179606787016519,8.42409177353435e-09,298,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.167784085364109,1.25268502246242e-06,252,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.230397468687027,7.79059989726709e-06,11,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.147718907829166,1.27846904020661e-05,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.15351670270141,1.58364176714097e-05,469,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.149277220577724,1.79762637308969e-05,189,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.140883836497303,2.77420635303549e-05,562,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.145149329524606,3.26335664796331e-05,465,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.142809096166141,3.92489444693607e-05,220,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.126362157557643,5.2265843759549e-05,687,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.200351544392491,7.06894080511209e-05,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.115779755315994,7.23809045331884e-05,683,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.204292654326284,0.000110124917485902,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.133336075937512,0.000112545068399333,195,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.127335111087289,0.000149754207239083,211,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.122638113743021,0.000166023990937707,328,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.135402317269101,0.00022262826603724,324,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.127722498377779,0.00031832340895065,203,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.128506301068877,0.000365739024163194,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.113072329332953,0.00039614673970562,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.126088189414427,0.000456995570336372,319,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.122113468002512,0.000555091045950585,522,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.136448117581693,0.000584769335551246,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.112326460093863,0.000606437128259572,253,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.171073322084122,0.000637926340119485,29,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.117107832427584,0.00067740156484198,496,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.113602267059453,0.000735052731984582,337,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.107530294508863,0.000761475215145092,338,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.156606186956842,0.000912079826914845,40,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.111545394396302,0.000914320030728659,474,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.118823391331178,0.000979423963854249,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.179872208853902,0.000986033673399592,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.111876110910917,0.00105616218041514,671,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.161619948255259,0.00106553081552356,268,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.112438360316437,0.00107997073548231,464,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.103689944006,0.00116888275614884,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.110614663449978,0.00119206757612043,421,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.18962996385291,0.00123685481513192,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.105872810845263,0.00129353467014161,467,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.110523931286117,0.00130630831607922,514,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.118119404551177,0.00130902457715081,472,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0984604248739484,0.00132792414836386,245,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.109573614087303,0.0013856290208218,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0998982843625812,0.00143777476748436,609,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.164357765061813,0.00159666323692839,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0954906434611829,0.00161499404459826,702,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.114906812512597,0.00171315283129891,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.108483556694084,0.0017360506878097,90,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.116020576153125,0.00178109963932876,750,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.155516969636128,0.00180504049237598,262,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.114454502806601,0.001849921040424,418,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.107116928292679,0.00189851362163245,602,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.106780098973002,0.00193500500517614,551,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0958050739798144,0.00197457315076259,190,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.115626283477704,0.00201468521413286,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0994058448483426,0.00201552852128481,260,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.161027698394844,0.00207373242813117,367,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.157929517657227,0.00215439046776241,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.117023198328118,0.00241306346778443,635,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.110435188982448,0.00252720324355116,586,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.163573377040657,0.00262639430809118,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0980530076623051,0.00265517145341698,25,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.131971091004301,0.00276024929800597,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0964326648653513,0.002772888461861,317,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.1094402080406,0.00283894130236302,311,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.106863651813219,0.00285629219830773,660,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0992591545254814,0.00291747478534378,212,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.107244449246569,0.00309433177981151,96,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.134109535761098,0.00348435138379074,692,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.137451795905929,0.00359601177326219,348,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.178391045783049,0.0038453713571861,440,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0913480429801896,0.00386539820928178,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0968195077932356,0.00433634442412315,708,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.102993928821789,0.00443040725965702,456,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0931371942613447,0.00443092838156079,412,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0950972518630159,0.00452122326702455,723,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.135898665651577,0.00452979651867717,714,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.149911307644088,0.00466297603564126,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.130453691837654,0.00470169050520792,756,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0854597003961835,0.00480454986828976,494,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.104615917290904,0.0050331554990484,758,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0878126956297531,0.0052672841989989,530,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0918044044514157,0.0056623749294912,58,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.182797309142935,0.00572114061711117,369,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0980504692073076,0.00645758122585183,563,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.313272271622205,0.00653667429342467,129,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0997941489003446,0.00690673274506971,17,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.082717970000238,0.00717213731264174,411,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0963317570597975,0.00764899560152156,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0858152454150096,0.00773091578895246,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.102478749522259,0.00789279029467705,298,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0899474486000162,0.0083217962705461,744,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.091671828648768,0.00857032479542371,557,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.086579866704773,0.00873531480968086,458,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0862672109604207,0.00875284332586452,272,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0954407008915638,0.00898431811252049,490,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0826971202801447,0.00899080371210743,1,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0790781748060199,0.00918390880896798,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0858929328022608,0.00968680711574274,58,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0902612213451596,0.0100389913597399,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0921383743555551,0.0101141138344866,567,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0967260152691903,0.0101838303757777,492,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0964374064724413,0.0104730970479023,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.151482161359208,0.0105014821314914,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.081928806238659,0.0107909885701872,649,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0931255825784853,0.0109145291055525,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0841521015102562,0.0113701776797973,596,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.112561458105149,0.0116465825498631,544,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.139853171433355,0.0121751586219006,686,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0906467326365949,0.0124015373258719,424,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0777130848948865,0.01280085822553,202,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.119012956903638,0.0133934241082171,150,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0881786874088392,0.0135405069582545,19,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0852623812110084,0.0135449236957897,7,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0910004055199532,0.0138982115107074,448,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0723359079633094,0.0142078070664704,238,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0892601059178602,0.0143336876595733,448,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0845948325111856,0.0147219349930482,755,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.087349283478945,0.0159557559930347,409,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.122189138954324,0.0159986023261072,591,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0909009309188429,0.016278797137542,183,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0723088326505152,0.0165237378330076,438,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0687976985951191,0.0166385947094842,257,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0833375168098217,0.0174672187025973,602,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0907406471363105,0.0181106371263056,24,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.073208082977053,0.0182512659518648,721,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.074464851719395,0.0186774920218133,583,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.115937526960069,0.0206870031190836,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.105601933674538,0.0207347327698889,527,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0833428744899015,0.0207468007220003,153,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0755016195786937,0.0211727007559487,303,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0779833665774357,0.021220359000398,542,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0772372624787907,0.0220804762553266,4,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0888088668974883,0.0225254881178704,406,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0782112153310259,0.0232396327402467,752,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0727493420485148,0.0247307276253759,750,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0770295905366728,0.0255923383753984,385,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0746518870979879,0.0260301777404081,214,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.081654644323454,0.026167333931622,595,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0744948784782034,0.0262063473042851,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0720697704684132,0.0262876221032142,697,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0797324023076757,0.026937724262197,424,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0852215872566731,0.0274804516752562,642,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0733405992916165,0.0278554224976719,434,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0770801367740228,0.0279087283891523,237,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0779681503102864,0.0281303283114256,26,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0618786998110407,0.0288532398330837,353,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0826777335309573,0.0289282247979135,426,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.105368674504472,0.0291145620213672,651,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0779563485524606,0.0292145625933085,662,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.071122165327852,0.0301453893226599,225,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0920939306395701,0.0303139883945241,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0977303733542198,0.0334301140209437,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0732281272185047,0.0337699732501973,502,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.069634456983239,0.0340783346397352,209,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0682091847182201,0.0346586439865115,402,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.156248560766717,0.0357152834374835,68,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.493305684013602,0.0357182802095514,3,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0732200535768539,0.0359594287374798,278,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0647534137440351,0.0364252379162709,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.115597272145724,0.0367739156396727,367,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.354888499871229,0.0367871105256024,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.104524008326215,0.0377172742080765,733,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0675293805830857,0.038764456855432,157,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0614831759628817,0.0388441515521319,699,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0725483064483257,0.0395077343433732,634,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0750340359114672,0.0396134933224265,445,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0703157864974354,0.0400131286921572,453,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0698636185429475,0.0407277639788187,683,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.067268357353125,0.0416271625491758,340,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0714313846615242,0.0417376705157932,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0713493100348348,0.042601827256151,431,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.362848903462346,0.0439447781604002,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0721264474829568,0.0441922408616414,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0695036045875833,0.0456874715619745,246,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0684298966852747,0.046788801623534,446,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0933729669671026,0.0467996524912726,564,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0707686486995022,0.046880315056609,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0707345665795183,0.0472500443753076,727,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0953237443192986,0.0472686329900042,694,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0777135477107383,0.047342377066628,154,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0640089823017964,0.0474615343442802,401,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0964766111012788,0.0484793155040514,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0928699089151614,0.0487743765921343,394,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0689989152786628,0.0488464128131016,307,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0729437876620565,0.0491688449431342,87,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.103201683508473,0.0493276020577614,10,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0651197401682613,0.0497499345182493,749,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0696720395806173,0.0499816462406449,521,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0815820020211188,0.050156329742916,590,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0927713420988247,0.0508214215088181,581,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0741692064619283,0.0517961153225963,593,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0647281146429009,0.0518832326677519,368,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0927946586651523,0.053491981780392,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.076034482604786,0.054283872844655,94,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0926149392284368,0.0544140832391116,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0688101915757957,0.055269790155975,16,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.105466294464258,0.0555384267373669,210,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0677610758269284,0.0564060469788562,514,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.142450771560462,0.0589307184053077,151,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0617515932692946,0.0605980074848564,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0595582826538963,0.0635693161759657,654,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0704924890159036,0.0643460114839758,116,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0644562409963909,0.064468832347452,720,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0732809795599483,0.0645221814737735,751,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0986244250608218,0.0655353989481757,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0642008952275809,0.0664140281362111,404,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0588452925701709,0.0668885182023139,251,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0665157129343029,0.0669287462505939,686,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0657686260569936,0.0675089468283226,423,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0624327966376285,0.0681343221884418,666,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0971413071330653,0.0687108614074076,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.064471922327966,0.0690870902398051,533,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0656150450178653,0.0691234434491437,537,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.059652397845771,0.0696588347018602,509,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0674757811678412,0.069890771477728,525,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0654574287400158,0.0702826723706524,478,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0856716352240401,0.0717937827161027,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0635276495347904,0.0724743566926555,51,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0563314696238661,0.0728198946137347,34,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0640725374089432,0.0742554564985421,706,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0661015080506696,0.0746806306155863,125,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0673906564642752,0.0764505285846595,653,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.133485809001805,0.0764572448147153,114,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0572040972702379,0.0780434143356714,562,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0654321467070761,0.0797918576005861,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0554407086802539,0.0810640080726122,266,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0554136167767106,0.081578064401968,565,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.132794194204039,0.082155422637822,108,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0614834568333307,0.0824128468835932,345,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0599555810799407,0.0832236535845478,47,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.057692004361121,0.0837920480946069,335,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0634242128550173,0.0846786609070481,475,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0675215696032195,0.0855435540480028,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0706301017192176,0.0857874239916162,148,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0552656337041279,0.0869106801626151,371,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0663418416196623,0.0887306331435734,65,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.062096901296246,0.0904091784266305,719,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0592101708497258,0.0904665740083719,462,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.063240472056523,0.0916465145434194,52,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0540393771735706,0.0928660922460025,518,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.393226138762511,0.0929266913804877,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0615647928967491,0.0934910261465797,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0549110148960879,0.0947933606941577,676,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0559320144998397,0.095799629095429,473,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0639276838840691,0.0960771697570217,179,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0642390185235693,0.0960866214589778,752,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0574427090595169,0.096149005672604,512,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0642733435089391,0.0964127434796577,181,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0536135047074938,0.0993028137900071,432,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0615171684231245,0.0993198019720198,420,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0818020140249872,0.100592708501815,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0554503728495586,0.100853437527077,584,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0544675684680779,0.101036005503691,650,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0612726467319665,0.10282541790904,30,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0826317529298419,0.105974199626439,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0509577688216935,0.109649742596838,224,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0599780816268832,0.111409225649183,127,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0530579662845353,0.111727451548376,455,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0606616482408499,0.112570379621502,70,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0595955227228396,0.113319485895471,657,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0547551845473639,0.1142024310188,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0504496954435894,0.115876057473836,271,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0556152948005398,0.116046001012198,745,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0603658853907767,0.117377856855762,611,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0850416380232006,0.117418107677614,147,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0543675820712296,0.118377006296319,322,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0828513154987689,0.119133473423912,359,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0594833895977621,0.119908414147306,201,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0583880396628776,0.123359101259927,110,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0478063273407663,0.123566383476494,695,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0561207450983896,0.123628519734935,648,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0817834391884747,0.125065673744446,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0595956249943585,0.126610010104115,638,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0511732682385186,0.126670179355208,89,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0559878896696697,0.128570608666748,477,pan-cancer
