mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,-0.186076322410889,1.85608452292722e-08,190,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.17212836694033,4.60242128288017e-08,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.167915310798439,4.58899867523691e-07,228,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.166182214538925,1.95420116512074e-06,328,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.162357685680698,2.77164534675386e-06,514,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.155170272911752,4.82660471917185e-06,707,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.155554524250997,1.56279472081725e-05,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.148882739005911,1.75162076330106e-05,743,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.146047659409305,2.03101386964152e-05,251,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.161864334616578,3.13288221274546e-05,70,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.157052674319032,4.23871576794789e-05,19,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.143974879875759,4.45933514434716e-05,467,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.123422817828726,4.5094510312243e-05,290,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.157398916186897,5.45518897645358e-05,752,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.141584539358153,6.58573898167143e-05,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.124056032132185,7.4332904049216e-05,721,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.177832953750818,7.81175190558369e-05,15,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.128852843605821,8.09915361541852e-05,39,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.145626419919832,0.000100421463351375,220,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.138182481175889,0.000146366972253219,563,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.114125810721863,0.000186785721606458,198,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.126032820636554,0.000241535136036647,504,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.12476023861349,0.000246986275157974,583,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.127113160510615,0.000277990879119989,5,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.121663626910799,0.00028839920793953,34,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.143604201789702,0.000311942406619396,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.114024326083654,0.000388096337737804,133,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.132105827171212,0.000420362111970175,404,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.114404544589489,0.000431143286110082,494,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.130244985065141,0.000439134310549346,602,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.115180798208572,0.000460717376488544,391,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.117016093892107,0.000487392929574308,209,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.119030681907177,0.000488776029703813,582,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.122126303664754,0.000503821816291605,253,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.120218693662909,0.000513076777721486,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.102337047725998,0.000524600196266231,577,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.127807037486645,0.000524615581331626,456,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.12277399472039,0.000553832470771397,749,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.113670957989183,0.000628220348215062,259,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.12900653378586,0.000693587189104232,745,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.424609045888947,0.000695516696939497,211,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.127082000966878,0.000773110178359673,405,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.113337902393998,0.000793182217025594,592,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.120474402780361,0.000805755504404563,345,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.117352137220037,0.000808442442802737,502,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.108567169905613,0.000810206877019351,555,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.101281090455782,0.000826271323953201,353,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.123703334241016,0.000827975072025691,169,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.115328386262691,0.00084868720536186,518,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.120150107098892,0.000862947619888063,270,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.116100102632315,0.000887736603798124,207,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.107204581090274,0.00119248254347627,736,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.107389215456677,0.00120883188883248,63,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.114876796157512,0.00122170782543334,279,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.11087939547156,0.00125474788187444,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.105048056736166,0.00128131385703195,338,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.118996378633771,0.00129482380362547,525,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.116309907897511,0.00136364245217403,734,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.111760159217698,0.00167447796372196,3,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.119698042047533,0.00171952433727329,520,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0961257529160854,0.00180118172957411,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.100997415355078,0.00182085598225231,74,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.112718162919607,0.00202867904172641,648,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.176056993603524,0.00205255942177367,730,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.103626767055805,0.0020573322136843,650,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.109496437076259,0.00208496312649912,81,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.106110948393828,0.00210176532910751,271,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100213179142503,0.00222271159793233,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.101539372756286,0.00243903277656082,274,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.100086137519519,0.00249688614010688,432,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.100172034354418,0.00280017143636161,247,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0991267847231948,0.00302808621163386,202,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.112823608265121,0.00318649318757226,657,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0982493232212771,0.0032675563118069,458,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.106059647424373,0.00336559235816547,669,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0990040464174034,0.00349633897475958,558,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.387040055528692,0.00365523872016161,74,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.110973448162138,0.00375865318462142,511,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0985706202250655,0.00399408410370827,542,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0915461350162421,0.0042405831675882,530,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.102573129611833,0.00429026882075537,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.107495567911881,0.00432969397966945,674,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0972974173187204,0.00440670529838428,523,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.094958609936953,0.00456441726427257,613,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0965868599690991,0.00470128345425989,473,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.111292914958997,0.00477874057143924,637,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.103923246891286,0.00478925280751722,351,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.147760235139712,0.00481584621459029,254,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.103302776262298,0.00490187539828999,744,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.100980831593062,0.00506201168269259,481,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.107273272016038,0.00514666788735556,423,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.107853627880639,0.00520312198280821,2,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.107518724711368,0.00558605250210311,424,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0926166393851193,0.00567710888700178,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.103755965532143,0.00573723045335431,167,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.161015768250614,0.00576982924826267,168,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.132464894406749,0.00583020381457516,714,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.106629195496844,0.00584181277820956,343,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0885080691629965,0.00599938357123737,224,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.11674799123667,0.00617067563526759,439,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.10957253255511,0.0062466105852306,182,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0987032107771121,0.00638255967828214,499,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.149979884995184,0.00638831596287982,535,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0958108196763935,0.00639914564979204,243,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0985940840790632,0.00661714912407792,662,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0939244371502667,0.00684306588843514,753,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.106131491582626,0.00685992214720036,184,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.102420816620668,0.00702991506028276,309,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0991547966839251,0.00706505914101511,13,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.127861556457265,0.00709873176625509,370,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0883099326570472,0.00722763514806421,711,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.094488147421471,0.00741192973571584,446,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.101122466699594,0.00748962943866749,647,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.320278905710927,0.00753287567471308,367,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.44486061641296,0.00761769346671244,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0904366954856872,0.0076663706359895,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0985216928793754,0.00771140144270324,496,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.099968341801863,0.00779904282580038,711,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0858840116123189,0.00800547563396626,565,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0904007884820131,0.0085044489485057,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0896030337521921,0.00857682018185496,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0995578593109396,0.00910665240351431,693,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.206334089530176,0.00919140944959076,140,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0933594597755054,0.00942981393183291,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.10130317127489,0.010100935815892,531,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0975448038534948,0.0105033122788737,413,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0909030221279727,0.0105634182554038,340,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.093834280938927,0.0107093489800619,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0860771506418976,0.0112422799044411,212,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.091827228775746,0.0114341094561192,661,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.144754974309997,0.0115040701506099,255,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0823699045616521,0.0115785872670139,654,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0932304738243414,0.0124658235139278,680,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0945835833693321,0.0127329453139998,466,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0943616280359043,0.013139242434925,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0781579304601874,0.0131569474468988,683,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0981655464607477,0.0131643452611845,419,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0889015483552466,0.0135380978453204,569,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0884434574054258,0.0139323647883901,301,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0967660433942949,0.0139926833287688,646,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0912876019332396,0.0140326690166138,757,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.336965393680398,0.014127274283897,691,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.090118274262292,0.0141709536665339,153,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0865982344282112,0.014224587682031,755,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0932550520442462,0.0142906510813506,574,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0790464457661939,0.0143431631905135,27,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.141350111145866,0.0145512422705943,239,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0811402021636269,0.0150105320202864,272,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0915393611513245,0.015294450294315,644,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.127716699930436,0.0153459076725255,99,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.094819225908236,0.0162235932857188,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0820767039540316,0.0163603584572041,1,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0944420980140383,0.0168302766928342,635,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0842273085880538,0.0172772519572074,386,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0902468922222824,0.0174196515973552,66,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.128372014989066,0.0174300547820445,105,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0791634229569318,0.0176897225695916,383,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.127214344315018,0.017735112740255,231,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.078901079356654,0.0180741776994587,225,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.119615299152029,0.0180853649255796,271,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.390970508971035,0.0181427327433437,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0781508822165487,0.0183003429683771,562,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.137154917629013,0.0183941334112546,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0891675408138052,0.0184727884812448,197,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.105695828019362,0.0191996592802631,544,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0838328099460393,0.0195785757479994,51,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0877324250743356,0.019641525985575,60,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0761219383813767,0.0202393576816634,430,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.127878012218698,0.0205436486952256,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0860740278593205,0.0206362559759397,400,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.093517004091546,0.0206879779806564,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0816217702438323,0.0208818391275382,512,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.097797128787699,0.0210294471352829,46,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0815515371385184,0.0210433136976315,374,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0914984291625533,0.0211914002935167,638,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0875687289790082,0.0212866943325715,205,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.125355831362269,0.0214391855307596,162,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0864580376900229,0.0216683287165846,281,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0865696770363157,0.0217209692950692,120,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0825711626612124,0.0223972697055764,226,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0868253423673856,0.0224229485665975,427,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0867625860449934,0.0224456102456753,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0772464456585844,0.0226163369564998,213,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0878344246567484,0.0226997071970583,104,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.126081525228986,0.0232652850979453,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0774991546311025,0.0251736940437796,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0726442653901293,0.0253538190661493,438,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0770365000068942,0.0266981704872683,82,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0764042300872427,0.0275309141091917,384,pan-cancer
mRNA,CCLE,RAF265,AAC,0.119482215616404,0.0280174608141363,590,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.414880524882253,0.0283298341467042,361,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0729978542140179,0.028562485655733,676,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.12113043830634,0.0288699724960912,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.163400151905466,0.0288835070605312,171,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0838422363139069,0.0289476006225754,293,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0787374429853385,0.0289755610338629,214,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0829939596678871,0.0297831331532112,26,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0803086020735914,0.0298726343851593,187,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.071984199197435,0.0299455138371209,412,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0839594375961581,0.0316313894747564,178,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.071485749854474,0.0320506476003626,750,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0778738941015399,0.0321035633724162,560,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0817177390366462,0.0325497659700846,629,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.399166711943463,0.0325849290408442,590,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.375323169729921,0.0331901573714046,31,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0854880382941461,0.0344871743527532,758,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0799040385308947,0.0346550937232574,740,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0767060112653909,0.0353649503041405,562,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0674152315911817,0.0354691207907742,609,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.145809144226964,0.0362917947574286,142,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0819283088572055,0.0363124859619867,84,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0811557811438915,0.0364050678657436,741,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0816652766644827,0.0383839191023615,285,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0813707639992725,0.038713779838274,366,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.374023973793217,0.0395803624943541,651,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0794344051517997,0.0403155094898801,686,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0617093800622981,0.0408463569443934,238,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0698939817052917,0.040850808899746,387,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0754731801038452,0.0409413748039755,93,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0708952159887932,0.041329593219428,476,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.115255156631792,0.0413516119989662,10,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.12019062016806,0.0417266767823343,591,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0657377617741869,0.0419348732985806,155,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.100777644226327,0.0420704180369692,176,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0770457376035261,0.0420757507446742,514,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0655380133203345,0.0424686823619667,570,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0734401604812089,0.0427582824674582,337,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.339766039951903,0.0430282211566828,76,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0729639712974937,0.0431855471722225,28,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0753628023663387,0.0454862767086075,595,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.226151570863439,0.047823467401312,697,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0778947610017648,0.0483224680495561,540,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.113176639006395,0.0487400842800959,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0757554606985319,0.0492127434505223,587,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0742362289842444,0.0493680914566687,125,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.111227946680046,0.0493722091611541,606,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0681881742206333,0.0494052785228032,317,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0792716180204862,0.0499383211876856,170,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.381284489674051,0.0500723317280534,533,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0718942428893339,0.0511994643775508,666,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0722450069723648,0.0512419829749389,424,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0798163998960689,0.0514299259386018,113,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0748296885787563,0.0516719683298916,75,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0630308398022652,0.0517167526137051,382,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.345073592348992,0.0523158935489491,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0708553224430773,0.0526020419972182,708,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0648729950495936,0.0538164312171048,58,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0667025446709146,0.0542649011858407,87,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.10026733736285,0.0547748381939579,348,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0629415891472281,0.0547884431992676,152,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0960812663768802,0.0551795850987703,413,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.132508978358422,0.0553328566040341,236,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0774112800874093,0.0556193338800109,102,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0679348879623577,0.0578331938082262,522,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0740055288588782,0.0578541362719433,457,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.144997599178152,0.0582384118497251,151,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0683746158804922,0.0583009657267215,558,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0726584034846823,0.0586900426108772,107,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0681203979782688,0.0587224782822397,507,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.143396838434609,0.0593672671551596,123,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0742388687063379,0.0596186604856451,470,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0704606884376168,0.0603315949965611,87,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0708384139728912,0.0616396926053607,634,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0700611960701199,0.0617946914481794,448,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0684277730492121,0.0622596641790809,478,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.57461382095961,0.0623016032102819,93,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0769126086577396,0.0627001598325858,681,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0673322446869056,0.0635822760885295,519,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0731123113433671,0.0636355070684131,181,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0717802266118144,0.0637946648357708,188,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.103118187164423,0.0638694354495341,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0865011306403932,0.0644880338312651,692,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.343642485893111,0.0646487465745791,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0666643412397319,0.0649531154372006,561,pan-cancer
