mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,-0.202314090781466,2.6084289923528e-08,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.203326634108296,3.42658144057707e-08,609,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.195120995962614,6.19162971322897e-08,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.200435066467191,1.24283196545114e-07,412,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.214406671316077,1.38691627899646e-07,502,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.193631697954171,2.05953743272049e-07,530,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.19443449348625,2.95774609074563e-07,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.202697622044664,3.20472398669871e-07,212,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.214241748835292,3.926877686349e-07,660,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.194206332756329,4.55043530346871e-07,157,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.181768425146271,1.56688837084407e-06,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.187646484845947,1.57624387443619e-06,225,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.196711154548973,1.74662730162875e-06,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.201529592006324,1.92142979416709e-06,469,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.187591590782183,3.28520676462469e-06,421,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.211736947132132,4.10342813916264e-06,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.178132992990936,5.00739077713904e-06,458,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.174049175713016,5.78877818338979e-06,430,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.191142276125311,5.79515541848902e-06,203,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.17708153464186,6.47098864022999e-06,228,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.180881804995389,7.35842830114348e-06,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.173393479716719,7.59913334871372e-06,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.176102238185477,1.01767085702121e-05,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.173718222745526,1.05537109720547e-05,473,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.166552042501029,1.18484387418208e-05,371,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.168663224186623,1.6644182750662e-05,596,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.180539724796305,1.68097821980593e-05,522,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.153265256723265,1.71524867988236e-05,290,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.22018603206486,2.24143540763557e-05,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.169528986255198,2.32696202805169e-05,345,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.171460921992389,2.33006560937096e-05,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.236130852674413,2.38115264453178e-05,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.239250188475818,2.59663811414003e-05,29,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.142165201050758,2.62200548575965e-05,257,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.162553998060644,2.71817030128043e-05,509,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.172279217091574,3.24960470578012e-05,557,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.185545847456563,3.85085487302831e-05,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.165408866286294,4.52908502460445e-05,5,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.152221807554499,4.61785630431657e-05,155,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.159670726533685,5.02848108943232e-05,368,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.142616899765374,5.22475037279526e-05,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.170508364160354,5.98672211868978e-05,647,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.157469943892662,6.16436257325504e-05,247,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.169530990018276,6.74952053352248e-05,319,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.14284606814059,7.08882468052094e-05,702,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.182665854048858,7.33275443573476e-05,635,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.150750429308277,7.43915086430251e-05,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.15921912899186,9.24602569705699e-05,446,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.149989606883752,9.34981331269334e-05,676,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.151017410189614,9.42362047215796e-05,432,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.164132250207154,9.62446729796831e-05,177,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.167756851474116,0.000114158505457454,490,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.16807304385152,0.000118900187544033,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.146762254847115,0.000145615470501587,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.143939632968996,0.000149372536567082,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.150049076298946,0.00015255283019937,274,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.156557275319297,0.000158441086604034,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.157067981509599,0.00016610951027532,659,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.214192567001146,0.00017694225782187,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.154896086568628,0.000183089157296297,462,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.166862707566398,0.000195634237580182,752,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.160871076992019,0.000218654340163053,60,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.165407021611381,0.000219226894681493,173,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.153204441810695,0.000226829734771701,252,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.145019760549883,0.00023536838290158,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.146095667267023,0.000336128323781936,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.136054633696958,0.000363359210473858,654,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.127060747858959,0.000481172334062147,437,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.139983407458133,0.000486682998547077,445,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.141897355683437,0.000548377899696344,755,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.157726481756655,0.000609416131247266,352,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.195064049377555,0.00065130973954905,302,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.151659182112208,0.00067781461899057,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.129664595001746,0.000723091362603931,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.131739476053088,0.000725025883341084,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.13043156841979,0.000731123605287539,697,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.12961770947849,0.000816265752467094,562,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.136015615507303,0.000874195714639011,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.134913300816116,0.000920460769348515,726,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.140988376211736,0.00099942410196356,515,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.142371548576975,0.00102641193064644,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.137081038146925,0.00110433132635965,662,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.121830871601744,0.001109928223683,33,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.121635885382714,0.00115354317788128,224,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.139453726603387,0.00117724652750152,187,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.126464739114392,0.00124687392137178,650,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.119749638428155,0.00135115163923589,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.128495963861484,0.00137693941801471,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.143492904562136,0.00140649936455029,240,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.137546150835624,0.00141434748298832,408,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.135264796605946,0.00145852269414258,563,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.121701480415848,0.00162151910779232,209,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.141455481617572,0.00167414655520763,653,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.117082710958592,0.0017797065275767,133,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.131353179554244,0.00180952576200996,180,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.130961170014635,0.00205158343775677,617,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.135879740464225,0.00228457480618145,75,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.129744292592925,0.00232073534016709,706,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.146232293502237,0.00262909433341774,681,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.130468230625131,0.00277960882639417,456,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0988140036631482,0.00318760203311929,264,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.122917790721438,0.00329409845077481,465,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.125453105642478,0.0033139714306058,648,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.103120437812252,0.00335260687751675,238,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.133175967968447,0.00359855424501714,638,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.173201171768038,0.00377385845790811,643,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.114221728980036,0.00387810354710909,504,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.153137713713099,0.00391217738389045,433,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.258387402583682,0.00399138915352096,83,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.254601962676781,0.00418839620595287,459,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.114144768525164,0.00419573558769684,542,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.116499880845611,0.00432764917045451,476,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.122277274417428,0.00456626628062945,525,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.117181742037353,0.00494701370532092,372,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.126689791277312,0.00516503880480429,732,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.123469364776291,0.00532373858213274,435,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.117143293232309,0.00569388899364867,284,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.119565338359201,0.00684549893666225,409,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.120712279401765,0.0076837933458472,179,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.108110542250708,0.00807980686719317,7,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.117383390823697,0.00815777073902561,574,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.112286357649422,0.00846681379934792,48,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.108350338540889,0.00938373741225431,727,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.090357677125553,0.00961827766134632,265,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.114994122298926,0.00985248646506049,149,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.113885748250152,0.00996846560006961,321,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.127361558041591,0.0102230260617198,439,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.108685087384276,0.0105396030069348,734,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0982987161462788,0.0106658133207376,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0986306259746124,0.011263402858015,63,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.160769754714706,0.0114458427091499,231,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.113162100645845,0.0117449878110552,629,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.1273922372316,0.0123068015334215,544,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.103838866326827,0.0140465900989595,410,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.109029018711988,0.0149077055215304,70,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.10476359170834,0.015085364400559,594,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.105723490074201,0.0157602101340137,167,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0998577336585256,0.0172507052926384,51,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.10621230693738,0.0175693451456028,30,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.107118849135723,0.0183061499083205,84,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0863865521579936,0.0185842383667864,411,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.145875333541925,0.0186102855531925,233,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.615970078126446,0.0190032073982033,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0898062747744384,0.0191688576659032,649,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0976769865922714,0.0207341370068501,560,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.106433358547174,0.0211020049735988,484,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0978506786286242,0.0211214652610495,518,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0975844294033026,0.0224101575126298,153,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.101471432990665,0.0226141126332224,127,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0959647195765628,0.0242907198497734,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0936417637157145,0.0249055290159556,618,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0966725118552653,0.0271547362077106,595,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0873263959804467,0.0271668325345428,213,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.194758928129552,0.0280493358370158,123,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0827899860744982,0.0288781107685031,565,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0930413399420912,0.0299051939908178,13,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0871893006757458,0.0304450838451641,156,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0969555464082181,0.0306919965360432,104,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0912242164860576,0.0324535106073083,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.189616465941219,0.0327324920574797,164,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0947262637760988,0.0338708401484557,120,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.132009560605293,0.0338867211211027,443,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0833562802571688,0.0346532755613098,58,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.106593718312869,0.0350234862499365,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0899500001798768,0.035525946479211,625,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0940643399146187,0.0357158321908143,710,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.1429107207841,0.0358668766602539,232,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.091844863166156,0.0360362278402429,472,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0862877852767786,0.036881383761521,47,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0870871778908144,0.0383465191876323,668,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0896539747192879,0.0387505598184901,460,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0932621987910043,0.0399085922267609,593,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.28559779712562,0.0409319835126957,129,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0893861226913662,0.0413878638285241,698,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.081200172575264,0.0438198583338155,207,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0692487834181028,0.0456197872941531,577,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.099819629675527,0.0479871176940661,534,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0900952065303858,0.0485586770113122,667,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0741314371692555,0.0495257919123266,690,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0831407638324069,0.0499312659879612,622,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0789775845157187,0.0510451751398618,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0883702671917125,0.0517363233291116,549,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.140154697338771,0.0533782009635357,440,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0865424501868726,0.0555637117010619,285,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.178380574609742,0.0558937152444096,132,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0852172285202049,0.0559015385527958,675,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0813461347397115,0.0577989842423978,626,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0816131633406637,0.0578435290668907,297,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0844473977366341,0.058611397262838,395,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.162290389250118,0.0586442198650417,128,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0818905094892923,0.0608875637408877,434,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0808757886151992,0.0617415381218119,623,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.1035357146756,0.0634464485758338,370,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0833411376042727,0.0661421985630026,178,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0758789583802064,0.0663225730244542,28,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.162146023835964,0.0670837583811927,172,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0816361238843424,0.0689835171124739,540,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.160959545174403,0.0693544182822548,171,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.246036744659002,0.0695088525038117,185,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0800640105995877,0.0696231518067286,717,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0724441170023781,0.0703507695519831,529,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0803450102733894,0.0719182545419464,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0756085571153692,0.0738331607316543,538,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0810506521034005,0.0747890605246848,616,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0753172629344229,0.0756709869119095,499,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.173441942406412,0.0760365812198292,108,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0737084798512556,0.0762952846124255,249,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0702239746049478,0.0798952719842972,221,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0858179718441343,0.0816067244704916,46,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0733302074626399,0.0829222615593747,558,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.159270028820723,0.0830779700476759,144,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.100386839500169,0.0848443305844197,235,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0676916732995477,0.0869627353846594,387,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0693892051035962,0.0898251456276728,551,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0775633751952368,0.0909380721280949,447,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0741316894861178,0.0914511036285668,263,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0759226770455029,0.0924540239587807,184,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0725212590150216,0.0945583068693073,424,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0632277691804357,0.0946101653029471,570,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0796172857369402,0.0969554930639353,115,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0737633823824576,0.0981551067967901,52,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0750594043113098,0.0995401238616452,24,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0677961534352842,0.104452364230673,624,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.103727951561068,0.104476696272031,45,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0707505547730242,0.106478176591851,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.089465371810212,0.108322976191864,714,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0705542543156845,0.108544075912154,361,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0718090733366346,0.110201380456823,192,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0704540678840332,0.112348661788493,482,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0971287949933959,0.11491750285886,147,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0849998067074213,0.11542925986349,40,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0805534853415218,0.116636671156094,291,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0670256031901934,0.116994966726397,76,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0602316383362717,0.11703560895142,260,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0665247435814875,0.119492169052883,351,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0694087303545786,0.119683573219982,18,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.071041647313689,0.122202874952302,208,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0628777325502701,0.123532787415412,640,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0638764343746147,0.1246081480742,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0680340729749719,0.126979900006655,244,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0644405963393847,0.127757026767539,569,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.134871323525318,0.130420745227083,137,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.133050744852466,0.130481557821255,586,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0885382646263186,0.134302705950284,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.068408241780887,0.136156198313152,289,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.067914697511536,0.139027086944862,642,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.06203252646855,0.145888888533538,631,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0653510719822217,0.146287148520375,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0565340362553372,0.147609438168614,383,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0652279342332447,0.149797665740209,146,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0648605814391049,0.151511996014136,566,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0640255165198094,0.153204334428171,309,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0641951797879225,0.15453985373087,483,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0629247148540637,0.156949362390775,98,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0602619213636554,0.161458465917278,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0678316029125744,0.16582616323594,148,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.064657631566056,0.166953509962407,71,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0821489330325509,0.171344142052558,99,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.124637104478099,0.171782961157322,126,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0740619707698213,0.172867846480353,12,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0630536761774641,0.1757585656555,705,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.057861236976418,0.176268340072664,715,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0575019947300808,0.176889886857431,448,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0506696414121211,0.181912335582339,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0655755928547889,0.186597154709386,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0512059472221928,0.18674651994858,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0624209040628822,0.187505843147812,573,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0587077400055317,0.189860596874648,86,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0614530544435382,0.190338322705094,493,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0593095521837709,0.190680104212456,376,pan-cancer
