mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K20514654,AAC,0.249250453659881,3.01114573289529e-05,118,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.191699866993681,0.000104894648441755,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.143197328015206,0.000170184459933567,72,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.133235332089026,0.000310437062676874,444,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.135337658920872,0.000451664091112379,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.100444658139351,0.000941021613576615,555,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.110182956211849,0.00175749442479119,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.105736482971046,0.00366627187053537,701,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.101536865205711,0.00386245586444912,614,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0962400211687224,0.00655383464345187,752,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0980880549539976,0.0098245310330486,712,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0868304763967069,0.0103139961527249,467,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.089244225353577,0.0104881692808053,382,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.11927809803696,0.0110906117204665,461,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.132187173465609,0.0123881081586919,590,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0848493727400082,0.0126117925354432,228,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0850508633825644,0.0128142535157473,368,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0784113201736677,0.0129504840140779,39,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0969222205366267,0.0131086497415912,457,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.090211750438508,0.0137438001973995,533,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.122220191527241,0.014090651579949,370,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.139446155121877,0.0146631209880526,45,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0978192287528943,0.015005119305581,637,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0792953417795541,0.0153124942325222,298,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0838630348570555,0.0167967065467359,421,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.104615218403231,0.0172769889798618,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0865604999647548,0.0174797141441396,466,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0873092562802537,0.0175349138563342,480,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0840097134397077,0.0177193050611108,385,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0723415598152482,0.0179665017298839,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0885706205136659,0.0190537410744793,479,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.110473245323951,0.0218683778724491,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0846042412427021,0.0226880895882098,343,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0838850074140703,0.0229829163509454,16,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0856966662133223,0.0233464830179868,477,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0878303757494921,0.023769667398441,672,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.160244925706405,0.0239387703619037,588,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0846231674974509,0.0246606081172916,445,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0865631747195356,0.0255615736205696,30,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.070369271202271,0.0269063212137429,649,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0811156051261745,0.0271231120238723,296,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.137946570149302,0.0278106225829308,105,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0720770760219291,0.0278275098153504,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0851708428659921,0.0281976648208472,395,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0770268055157475,0.0290674378197655,5,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0843034945577473,0.0305037315594594,653,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0771481911275745,0.0307661692130307,671,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.120367007807277,0.0310038310629851,218,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0805008010453517,0.0311767534518856,478,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.084350480604469,0.0312215104469082,173,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0784132288702516,0.0353524673180354,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0709349683811883,0.0389730096346205,615,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0643263097347176,0.0390775837328927,494,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0849168486775263,0.0391777459119299,182,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0627815210613966,0.0399752552244019,561,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0969944807833601,0.0413540912270414,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0727569473764455,0.0417370100182349,7,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0779283285064188,0.0419231798891369,75,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0799242027465357,0.0419915839094144,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0762086548187923,0.0425621085068339,96,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0778230881120604,0.0437653676930002,309,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0663410128177894,0.0442390521901691,556,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.345483061645018,0.0454896920139714,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0775254198976626,0.0455134428128662,520,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0660959118144345,0.0469660416690105,753,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0756258406956393,0.0492877788035104,682,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0683471439572845,0.0507733993809134,156,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.077520315184445,0.052244433055457,300,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0772167386685143,0.0536265370610752,55,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0866973480162963,0.0561205716964415,535,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.106386752945088,0.0562091651968399,603,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0659287826723105,0.0570809108293663,473,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0706537729099589,0.0582804721180532,515,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0756074540957671,0.0595465648307616,495,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.303210615618683,0.0615836987065988,76,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0705917230949106,0.0621472712349301,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0685557399631837,0.0623767010819985,206,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0647043302925324,0.062455323484331,445,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0626734333236676,0.0663346509790798,340,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0974912783028605,0.0676466180931389,440,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0658922107638845,0.0720542956828348,481,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0673782169929872,0.0720615180297379,187,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.06543596967615,0.0770704913300065,668,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0638704768467664,0.0785320092769014,307,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.101380846550657,0.078661777803979,600,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0800955587199331,0.0800412065028381,697,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.106311755392305,0.0836584249037985,231,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0690943279190423,0.0841120495912775,159,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.103538639668985,0.0845943481816077,415,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.063414699572982,0.0888171776167336,36,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0664408245721675,0.0893360635224807,566,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0565356050296415,0.0904290499342644,266,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0820601394312728,0.0911695426582915,604,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0572354441938218,0.0914909969537066,332,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0566088154715366,0.0917435629393098,363,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0933764307078908,0.0947198138454394,746,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0530845686394579,0.0950586062181067,736,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0645102054952755,0.09746819083615,95,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.061738468649844,0.100521618675548,381,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0653960738868899,0.102131677156043,638,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.279402967162048,0.104334646180876,31,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0608798495208359,0.106302670447865,490,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0617048166148869,0.106906701153094,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.056612133115201,0.107671757924274,729,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0636691978252333,0.108320336433172,289,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.190780697752214,0.108370420147787,325,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.060073715204687,0.110771000379634,262,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.274783072220247,0.111509730454035,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0775059042410348,0.111998264659903,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0563052136579707,0.112025644732843,243,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.10460889546594,0.113760477441928,92,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0559170458184938,0.114071487735516,619,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.293164576412834,0.114354979669289,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.058430044563557,0.114647463275345,31,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0623498843264972,0.114749132656186,106,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0634441719553833,0.115972093044521,646,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0558148352028429,0.120525136022082,404,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0878736861138722,0.120929252213993,535,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0987146605462936,0.122671567286749,359,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0595120463706819,0.123112431789885,612,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0730861977565511,0.123895258572481,527,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0558565221676856,0.123943277366665,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0607300884553736,0.12461513085088,485,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0615508728709166,0.124741375790689,406,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.237137597189824,0.12509879132589,16,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.054779735922536,0.125209873505326,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0602992046530832,0.129810362747592,655,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.055010975540599,0.129876392057281,180,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0578220690753124,0.135317675361963,135,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0506232969541254,0.136057485988899,676,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.054651924051604,0.136910355561076,521,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0469689920271784,0.137096670349502,73,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0544968348807456,0.137191433437483,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0545267812772092,0.139983990618529,624,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0508585043644067,0.140586629982296,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0510342223366191,0.142718540436634,542,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.056719787866688,0.14359593346278,321,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0443547898524028,0.14387085200424,238,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0530836565743859,0.14445194290399,350,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0527856728894789,0.145552182074318,22,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0819873888561517,0.147105341692546,217,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0555176550256437,0.147721645375376,299,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0562821664000033,0.148087790203502,110,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0511797906232601,0.148298191615991,59,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0533015466507503,0.148840774595731,631,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0558878237646031,0.150796772495188,758,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0470342148656191,0.152870179905345,654,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0487832601047877,0.154766740479664,523,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0493110400809083,0.15493384932137,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0497953495103646,0.155542647626919,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0533591514804929,0.155936575155508,460,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0535850722949354,0.155942137881149,342,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0476345500294556,0.15689776849019,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0472901270102628,0.156932864574658,743,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0569358767636218,0.159467930732181,452,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0441802578515395,0.160449504311446,688,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0562124246457415,0.163546909523563,242,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0481688825261787,0.164543514760699,58,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.264929336210147,0.166968413516601,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0707269137636278,0.16766930839028,684,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0471505304208704,0.168493538710613,57,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0861959609876649,0.169030225481657,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0676523399645713,0.171467932158894,585,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0478900970757141,0.171608012397192,276,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.107659155908567,0.172079836527902,132,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.049766795869047,0.173591889249958,558,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0506423134402485,0.173626811549777,351,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0734418685344259,0.174420270443517,733,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0506183383991002,0.176552083360095,290,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0467783347675258,0.1806697319219,207,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0451616250969424,0.181095968370501,253,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0494369952978746,0.183347608675787,79,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0676861836282288,0.184801526873556,417,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0476487071912585,0.18846571085823,28,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0788685682699713,0.190221089225111,233,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0621662579238223,0.190851669730036,348,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0744878728022759,0.19096994854127,235,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0401677292650396,0.194770892190023,198,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0696506507726387,0.195256242503522,262,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.224657311558326,0.195343117769446,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0499716150655552,0.199557036506671,183,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.235814453510645,0.199787382933994,311,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0498324230035894,0.201236512393344,229,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0708874583299751,0.205905478938069,345,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0462242456263782,0.206283258622088,237,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0417257523264926,0.208953169138473,402,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0483096761371364,0.209276591862728,427,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0460762186081039,0.212059642616907,715,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0610406690218315,0.212236906926308,564,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0494150526377007,0.212315196634528,611,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0408222202328388,0.212908255434774,27,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0446992767320198,0.214008070682331,246,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.062940427823252,0.214065713120385,38,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0429233587811542,0.218042698875655,270,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0617734099206706,0.220367408435839,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0432845273774068,0.221923036001774,551,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.207400808454433,0.222219383308162,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0456366001384602,0.226952317322676,197,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0412749242566998,0.226988342017975,650,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0408004977178226,0.228218730545503,223,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0415756202159522,0.228573609377511,335,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0425502041134472,0.22880056020817,502,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0740448077856867,0.230429646299981,254,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0409419904001033,0.230861765456694,613,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0472681740924319,0.231711436379759,104,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0695818222555029,0.232086540652086,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0414200436420925,0.232227481092357,4,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.14366906972899,0.233666922572316,367,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0395331382587741,0.233748101866771,371,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0395224710162729,0.23397814443964,401,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0430544704013589,0.234816704549661,189,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.050002288649305,0.236403487357581,46,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0450571035349242,0.237205902947534,167,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0476653382121834,0.238534684705361,362,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0408242400328122,0.238813778753498,474,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0439957428514406,0.24015963649975,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.176804047638088,0.240610354484424,656,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0649865148579193,0.242378842339852,174,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0586232570972394,0.244034420674614,554,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0368504380431935,0.244151200203766,391,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.044248692583439,0.244437700718277,475,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0455581176580444,0.245757118286647,593,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.067649131270514,0.247611573911232,122,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0375812587063233,0.247793756199414,33,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0375207611629486,0.251560544908194,569,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.037929399029433,0.252864079938189,338,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0536239391429046,0.254964949082393,433,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.198390240623002,0.258520789756844,419,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0398777692288492,0.260520813381474,647,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.200823034697168,0.261814775919916,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0386060268150126,0.26271264126927,301,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0682811013890823,0.262983769784117,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.039971598947304,0.263856555227317,93,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0541073145920543,0.264748765867391,413,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.045410212937338,0.265174487062826,639,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0563781869559016,0.265771784365204,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.041107421703636,0.266440712045778,510,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0404426565250259,0.266588937913363,538,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0424296606118072,0.269081316544499,644,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0382208930754559,0.269971972806427,696,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0398247248070668,0.272052867274341,550,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0414796140868259,0.272305207347169,595,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0425943562861821,0.273333148822037,107,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0408854497782869,0.273538685608925,44,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0400396161050212,0.274936898113543,693,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.035893153523519,0.276635900991654,1,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0372204544311683,0.279205069365581,455,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0462334828179493,0.282957501345747,681,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0374445880916389,0.283599540973561,337,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0382506888397822,0.284884858125964,464,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0804539157724141,0.29009917593741,161,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0596042084057258,0.291368995470592,88,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0594753049026165,0.292036328557925,443,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.148529821183863,0.292233896356678,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0412916686623689,0.293865907407199,80,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0392221402028769,0.294154618945031,316,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.156608023707188,0.294454566771428,188,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.036031494585783,0.296311902357394,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0410569237314442,0.296327324242047,84,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0398599138829567,0.297205028114794,693,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.038343604921173,0.299009451292879,713,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.192650802730979,0.300385933420287,56,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0372462047199817,0.30267520768789,195,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.036616712794227,0.303920946751076,757,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0372408249486884,0.305669851313637,279,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0326859265419028,0.305718113291438,695,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0511752869455132,0.306528257190911,259,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0371227929617678,0.307118121925724,403,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0367034270142463,0.307296598016729,557,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0766872947454975,0.310824894105121,160,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0326868714119654,0.311608642754008,259,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0381530144998047,0.312146956809187,17,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0578979819883235,0.312300809671496,531,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0328980752593014,0.312717863142264,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0341206188167587,0.314871711311888,272,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0376012269593102,0.316218696153727,396,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0331686630645339,0.316268303391607,430,pan-cancer
