mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.159080730270757,2.73143845291269e-06,221,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.176555418676107,5.48101915637674e-06,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.153830507621273,4.4193347521147e-05,43,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.129344908507611,5.2265219333905e-05,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.138204793299888,6.17293110323657e-05,379,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.119874021955418,0.000122647518141057,721,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.143976875385666,0.000152739024006996,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.134484046351068,0.000170518269669389,631,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.142984137651181,0.000209970158250137,540,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.126969542945296,0.000217435231797678,529,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.178063787203232,0.000233230431329379,176,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.136157680119694,0.000294911931541087,263,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.133596190459609,0.000416888111687544,104,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.130907190549996,0.000475092475288807,125,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.118658179175617,0.000500624888799716,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.176123583638167,0.000510906637824521,277,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.110574857091343,0.000599539294173718,27,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.829964248324132,0.000835094302949468,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.239230764487945,0.000885485499676172,128,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.104120418047261,0.000998280547762816,609,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.104758609127585,0.00101771994791067,33,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.125496817786164,0.00120626217158027,184,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.108628318127665,0.00126235859981171,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.114031903221599,0.00129048559556377,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.110401855042328,0.00131318586137067,206,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0980292397262537,0.00144099636309914,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104036789292345,0.0015516981046739,697,pan-cancer
mRNA,CTRPv2,B02,AAC,0.116847618645511,0.00164875769385747,60,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.114140181706544,0.00175868528622058,648,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.10409109163324,0.00188553190657216,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.121910309689732,0.00190622598618237,406,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.123328595964454,0.00197436043727195,227,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.101755938316742,0.00199601312776794,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.103428933071756,0.00207203635705391,523,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.106865976622706,0.00209366125152869,640,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0886685876201012,0.00258377576261468,577,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.109488934927008,0.00266368849323735,597,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101540676675591,0.00296340525893891,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.107844859922104,0.00362036758975768,712,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.112377197872712,0.00374692769026067,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.104226595608636,0.00408515904210903,319,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0914819595434367,0.00415262546748704,530,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.1017158672479,0.00462086961995021,727,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.106998371298688,0.00490587782383533,605,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.109975419117976,0.00491051159755048,230,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.103098045020033,0.00533013222717844,141,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0971778893658701,0.0054126237883432,343,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.108890348958839,0.00559248036579863,208,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.104438732921836,0.00587002691939989,30,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.108454655643011,0.00602735149439616,241,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.101555423310612,0.00616381503672296,262,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0959704490781514,0.00625176899348237,386,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.102886662651707,0.00627743774874453,75,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0926909109255325,0.00639233619237811,504,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0992097094990809,0.00674443458891466,525,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.103191071102275,0.00696840983384917,2,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.118017689864047,0.00737656832147711,100,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0953116122430488,0.00751811657957211,51,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.104150432242442,0.00805978589465734,495,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0894641461925042,0.00818871422290138,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0860977129738682,0.00842564827059969,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0873015433501093,0.00845697043684617,225,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0970255992609693,0.00908144602571089,674,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0967832660265278,0.00934845659527034,17,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.099033903924745,0.00940791886140934,593,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0839878419993336,0.00940916977912496,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0985504464826318,0.00960946745015177,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0879255539071804,0.00989894213853264,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.194394663241476,0.00995810242385696,137,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0926799455239608,0.0100366932892733,177,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.096822130379407,0.0100493306206136,119,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.128893402866226,0.0103028592095495,707,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0782226382462976,0.0107083573073429,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0775582266048484,0.0108691649638632,198,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.10085051963499,0.0109256843162413,484,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.108608388394151,0.0119241468888612,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0971555543554497,0.0120376606450711,201,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0828607628554655,0.0124132514971156,63,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0822227783594913,0.0125286313180623,412,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0940694247731914,0.013249530164786,574,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0895369189325568,0.0136016866970339,16,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.115928291838931,0.0137859909386025,604,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0796604734074591,0.014331469643652,430,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0785134429614084,0.0147524689544337,570,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0922221561900719,0.0147859142376675,657,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.188359082066425,0.015100391484448,144,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0883715520501711,0.015138847457398,734,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.084392848326583,0.015433306185361,444,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0777318313568384,0.0158720577780468,155,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0891026606573893,0.0163009495351918,87,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0840217469652452,0.0165066902736514,47,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0901837065600385,0.0170304997906991,120,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.077930869793384,0.0183241833725486,562,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0840683266593521,0.0192653812353997,372,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0884728115496508,0.019272765285085,52,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.078838600582932,0.01970680966443,77,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0903662296884526,0.0203301700774304,179,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0836323018407244,0.0205546188796807,510,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0873643829913701,0.0209850947552581,86,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0922646396553869,0.021009656382231,362,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0823049960586398,0.0212332803382759,701,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0819108697367711,0.0213681436980589,659,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.116420933768029,0.0214860196338218,29,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0768430308549192,0.0215694957269797,368,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.102784320541301,0.0215985588861908,15,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.079665717397848,0.0216856253693899,385,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.171548480224163,0.0228408038912644,123,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0798063047599823,0.0229510012221628,601,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0875871202712188,0.0230149773525433,575,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.076945248522289,0.0233932270584498,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.079438679833101,0.0234029182558591,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0770660669339675,0.023475849952125,387,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0795673677309648,0.0236070189225113,249,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0831785569253844,0.0238101762835923,563,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0740370288440918,0.0241439107585465,371,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.111968073974867,0.0243831042958998,268,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0778099416194439,0.0249273914824785,453,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0782593799275915,0.0259043217064,344,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0778577394770699,0.0262519053608184,36,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.166903785185844,0.0266227728872929,164,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.133983444189258,0.0281260506681157,232,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0775579540399775,0.0282752755243761,81,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0630186683212179,0.0302337924731166,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0693406219716943,0.0314464192977225,382,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0717993991728655,0.0324454404901168,228,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.160694573029045,0.0324638162251694,295,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0752073022589325,0.0337696969518743,602,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.072764093514812,0.0349831377836877,514,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0994837719699086,0.03544841617447,3,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0698558710711705,0.0361876468857493,163,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0701610870494527,0.037376283599025,212,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0800044293815114,0.0383255973913598,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0642335773194084,0.039718201364862,725,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0807990524152036,0.0409945498044666,646,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0731230565851725,0.0413104631790058,28,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0758058978394277,0.0413420180839454,477,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0743558004479025,0.0427810207505158,408,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0753209486293455,0.0434990971415794,520,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0796511057448109,0.0438331925649221,493,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0879956443314685,0.0446330983565772,291,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.154186675532929,0.045439495548177,140,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0794703566231693,0.0455759231968549,154,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0713988455642986,0.0463043018955609,569,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0775590307628025,0.0465177747999867,347,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.121798441745198,0.0471698042363082,440,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.113396283174439,0.0472720597561428,375,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0848037343846024,0.0475312591564915,439,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0670279401225949,0.049748315819161,307,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0631655466350847,0.0499578974366934,3,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.070761661089794,0.0530270600288044,59,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.153922467476014,0.0538754436071207,471,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0585217204910304,0.0545026105466874,290,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.144254072622322,0.0548201850314206,160,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0705642594288187,0.0558233106087761,169,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0751182987125946,0.0562713660541886,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0702136452831359,0.0569380506718748,96,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0735253260629071,0.0580268528040439,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0682453462412489,0.058170614496902,48,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0614262302157271,0.0583121950585112,654,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0559943247144816,0.0597050322499638,688,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.142593935273623,0.0597142637241504,161,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.107641775491227,0.0600629018202448,686,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0726292427337912,0.0614470428960077,106,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.070106906719507,0.0615928981814204,698,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0684136130093791,0.061718316248986,478,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0864433893846738,0.0623307166899282,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0724055238501377,0.0623417900582825,454,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0709625574338783,0.0628493839872165,449,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0621060007243899,0.0635173830733526,247,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0654086740945506,0.0643361591443892,279,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0614878184280325,0.0656561502852697,272,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0707986758014779,0.0672294543963884,80,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0679226136588028,0.0679823686780862,167,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0780569591320316,0.0684967157252387,346,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0596541509747109,0.0704386451814679,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0653962291095625,0.0708761509058019,567,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0627025132020804,0.0724915209449978,598,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0564777975854898,0.0725473579103632,753,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0642573983897215,0.0737034943800764,203,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0836195283715762,0.0740805281560102,326,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0566075660242706,0.074438645322631,354,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.21197163715398,0.0757130936876485,325,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0623373429287922,0.0757552981162454,44,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.06908565332546,0.0803727199380381,638,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0661830353057762,0.0813677158932228,135,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0969513328745149,0.0819434936937373,591,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0602439523140128,0.0820223569150451,446,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0541237751994442,0.082665384388655,251,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0520010612534782,0.0856032352787961,259,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0651832283554171,0.0859076430221925,127,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.11614244984728,0.0889812808423589,369,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0828019949712787,0.0896207538091503,259,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0681727157730952,0.0916768886998281,115,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0560292285029326,0.0929804429331411,509,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0912744729018342,0.0939471875398129,600,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0631384534064567,0.0944705713998978,644,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0661336508881416,0.0957969437999785,485,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0577919685110676,0.0973317697144078,476,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0607724183713935,0.0975260874374436,351,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0634743431840586,0.0975590109022907,70,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0562006430429049,0.0977168454278454,213,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0580783280082407,0.0984909490227826,31,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0532210228183092,0.0994413508943367,57,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0628613195445638,0.099442522541898,110,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0565866151878849,0.0996196699725485,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0656469906222008,0.100466704759948,352,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.090035998523874,0.100567597169402,359,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0590664361238711,0.102242644599861,660,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0595926127054149,0.106000432545719,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0530539091854769,0.106167373248981,338,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0591589109112756,0.109438669987178,396,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0627132176257149,0.111797780484203,637,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0543632079541223,0.112669999634081,474,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0592664407392183,0.112828006334985,197,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0545970856668851,0.113286863987296,533,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0623276508403183,0.114351034422888,71,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0850549057275685,0.114468832628013,571,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.047455813197173,0.114600026771012,649,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0586931809968358,0.116662603381026,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0816517605260051,0.118102107162625,99,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.078104120418683,0.119489860175912,590,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0558413799223493,0.120140982985098,561,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0748992264473293,0.120190115292716,507,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0555123201744686,0.120722189109531,560,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0499905665166978,0.121229268571278,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0512952500732236,0.123625417200275,458,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0492495316081506,0.125575395958424,340,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.059537980723914,0.125949599730304,130,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0802629257853823,0.126187177793002,261,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0456669914072733,0.12726388751943,238,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0612720072488627,0.127389808546055,751,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.059834997757826,0.128306853235109,293,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0583068796072432,0.128697223046897,457,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0631556105465549,0.12923317060003,590,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.058745052864285,0.129557227185976,79,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.057802225636198,0.130910624516309,451,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0574260251263036,0.132571446808652,395,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0603151527958581,0.133607705627325,170,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0506727993018798,0.134819892589783,90,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.437360557909685,0.135037611180124,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0533861438088458,0.136331567144108,558,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0801266638813957,0.137054687054397,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.055918106767888,0.137639015822108,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0512483590342759,0.138524971738733,66,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0493952800475132,0.138902676321764,553,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.050502201655543,0.139342212381105,4,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0594505437781698,0.139477388681327,182,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0469033906035339,0.14057814405561,328,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.413367257203485,0.141795045909631,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0556380713205813,0.142286356880788,427,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.053410219867807,0.142438300555361,488,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0792833620820265,0.142472859189218,175,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.055479484102638,0.143212966777176,647,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0479763811301446,0.143564489462538,58,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.182049730861064,0.143938160552682,730,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0583696808068445,0.144416387245359,158,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0512417116855616,0.145034486440841,388,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0538063792358846,0.145532889860064,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0450766974301275,0.146582956259542,1,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0519864389852221,0.146887659387253,469,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0476082794944256,0.147393339045115,337,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0554454534882606,0.148785862128925,146,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0501206997891633,0.14885348338756,502,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108119288836176,0.153921317895038,151,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0492254187401052,0.155558075787432,421,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0526697772325242,0.158486305414221,418,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0528186834567716,0.158879061234546,8,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0503449816307173,0.160010418025474,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0468107895633082,0.160188306525566,647,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0496059017467174,0.160783267450983,462,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0515374466963355,0.161069786774907,620,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0479220220690378,0.161865280003913,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0511812673727894,0.164609036463748,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0536709742977925,0.164658710508349,95,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0631945329162431,0.166910804119566,348,pan-cancer
