mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,0.163275316965847,7.19070149620712e-06,278,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.163535303060186,1.55676610801018e-05,53,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.154185033261373,3.29076100789505e-05,691,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.635845617972221,3.66738744984675e-05,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.165388092913333,4.77865647430789e-05,170,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.592491522773973,5.32454039431832e-05,76,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.142147380416347,7.817636431042e-05,296,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.150314872860612,8.15497635958453e-05,448,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.147775531957604,8.96230623183547e-05,257,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.607925409657902,9.42853677177529e-05,31,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.144524842968465,0.000129771440812203,262,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.142906425705352,0.00014344127035973,72,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.138138654273474,0.000159212576127329,44,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.207094321009046,0.000180029276638032,45,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.211477629534215,0.000201586768703107,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.130335013945042,0.000292851226715073,514,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.131617569054291,0.000344062798823477,632,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.143164192898463,0.000406593465106705,485,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.140028647708545,0.000483029033342946,159,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.187572633143605,0.000504401388674991,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.206569587595693,0.000506530557037885,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.154842331758478,0.000859653511879424,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.165598405727585,0.000881793402737333,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.121627902159224,0.000952085642120723,686,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.120056546987367,0.00102718405410354,598,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.149088746937009,0.00112291129231619,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.204044924966409,0.00126780100987261,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.120316931186144,0.00130847949161688,84,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.10929197324767,0.00158349169104187,365,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.115987810106895,0.00176094789486495,280,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.114731331433545,0.0018369969281132,31,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.104611787537458,0.00190258698757224,63,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.122668299554753,0.00192893960643263,454,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.109633138171571,0.00203088146773676,364,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.537980404421383,0.00212913419672896,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.543014960091769,0.00242638187957445,533,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.512644391526657,0.00268922360113345,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.109794605634008,0.00296803531316627,381,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.111677565780612,0.00336188413827933,693,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.104679407883277,0.00386532375928122,680,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.168002155984621,0.00396005981719421,217,pan-cancer
mRNA,CTRPv2,R428,AAC,0.12795535999333,0.00410169005742317,589,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.1051189488408,0.00417321042109342,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.108214890825379,0.00420123533260109,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.106459754713424,0.00425298139614106,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.108022591712059,0.00465433631709578,644,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.449691781622935,0.00466579726383505,47,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0935067107249031,0.00489012276010698,194,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.102456345738986,0.00505627122514884,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.513417524734806,0.00512385952051917,79,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0979022635350184,0.00523003682213419,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0960130075881191,0.00543383531158433,276,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.101347233259787,0.00589438660986258,301,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.101606102162122,0.00590129828253662,722,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0981113033827994,0.00608881114409539,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.105122747400339,0.00626717909409651,420,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0901895168569222,0.00830906231170047,25,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.464095680269793,0.00837565249710791,311,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.426939374403321,0.00859453042524921,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.10536177289696,0.00900490627560495,352,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.102203136551149,0.00927080766155673,145,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.149523199630184,0.00973556696954049,11,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0872487110234734,0.00999022148428178,57,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0948113664570865,0.0100542723819146,290,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0851592798111146,0.0102508739089732,430,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0943714720765842,0.0105476199501541,567,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0732510648773164,0.0110919289174252,264,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.462791246935859,0.0123009230993341,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.442266579321003,0.0128929979115795,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0779312923928013,0.0130934131649314,711,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.090875000008202,0.0139942997579209,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.123759857669259,0.0156340721216796,747,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0826231938754565,0.015902636012134,214,pan-cancer
mRNA,CCLE,RAF265,AAC,0.118293985171916,0.0160469048601837,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.178031598606031,0.0160834052635308,236,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0864645091321709,0.0166133732078502,521,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0904714920292631,0.0171209986798686,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0775056995020423,0.0175244798795798,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0793978954091309,0.0176636990273181,332,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0779373585167646,0.0183318788411569,82,pan-cancer
mRNA,CCLE,TAE684,AAC,0.106242970123428,0.0185661913140854,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0688298437217228,0.0197912873072952,257,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.136037314056599,0.0200130697160925,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0984676376323721,0.0206172572666842,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.123390358343657,0.0207834404771142,118,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0830362969728218,0.0215860847350182,66,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0937706205198192,0.0228211050855891,529,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.130858272364103,0.0238279445937833,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0784983773046152,0.0240398125879719,58,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0899225073220771,0.0240903866742914,285,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.126640555163279,0.0245411649418657,175,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0700816283704076,0.0254052018211751,73,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0876681280415024,0.0262261083710574,80,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.403935331446456,0.0263118491884736,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0762867499784452,0.0263418154259462,58,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.371345836185809,0.0263525885970675,53,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0812701211908958,0.0268404398176,41,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0674217412985954,0.0272487331359155,238,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0901008763613543,0.028545395082794,751,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.079190322724276,0.0298151366198886,380,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0779527052273269,0.0304777178248643,533,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.075425585705106,0.0309731750573896,671,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.12032243387076,0.0313146157438742,733,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0792610442421586,0.0313349446911564,701,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.100873011268885,0.0313894189536257,717,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.120528476047482,0.0321672237547043,665,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0818873051878748,0.0324706123950072,149,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0739153578481859,0.0327789881731302,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0828835487276446,0.0328258715418868,86,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0783827324151993,0.0330233143131494,388,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.115708574534743,0.0340749376861807,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.115417785082015,0.0349559894028511,725,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.35964578057978,0.035389326913421,419,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.134250425148072,0.0358797755827224,232,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.098304160791568,0.0369892769779377,554,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0657694601598324,0.0373152174021142,438,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0730378376356646,0.0379143421145802,267,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0652212420453238,0.0389590608862128,649,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0738802867263248,0.039044605505976,350,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0799276861403777,0.0403987601509308,750,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.165372043051111,0.0412027291995323,172,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0967355673450037,0.0413018743847368,53,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0811422554991027,0.0415169834865551,181,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.355290862809715,0.0421247331486941,32,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0611246208010815,0.0440770351831243,561,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.160540049433648,0.0449692365962292,171,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0626439550558559,0.0449743843035227,688,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0681078346893763,0.0470385993076679,270,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.333761155000571,0.0479967975244363,262,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.109521640598762,0.0481942901156904,443,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.275832457237459,0.0490699532496781,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0798171109034806,0.0512952325976135,493,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0704995414909717,0.0518311659619417,26,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0779847151834967,0.05205368552973,55,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0903387610226687,0.0527133350548755,694,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0734455651003701,0.0527977325577979,595,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.06732289676004,0.0539358734622847,708,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.075494084895954,0.0547540048394213,657,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0629810289069012,0.0551187516615554,155,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0547549569696601,0.0577941897113061,353,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0749060800895095,0.0588592489511937,84,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0707555934572483,0.0597301351362174,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0687984969243553,0.0600246141349889,283,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0747964572435589,0.0600362207870133,655,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0748969346314581,0.0600794225127693,635,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0661492011223168,0.0601638463280014,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0677610143586982,0.0602400301666551,441,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.234250223143669,0.0603304849127827,656,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.104331835573418,0.0606431010486641,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0619875050047062,0.0607080099255248,753,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0650039346160607,0.0608805159634647,473,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0584186541574812,0.0609313816966293,339,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0616125965816571,0.061101435302267,27,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0695531256102173,0.0619789477707664,537,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.070368540216013,0.0632963015188052,112,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.149725307664204,0.0642024750301861,641,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0711432087876463,0.0646860997565334,193,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0668364346468228,0.0671324060847418,720,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0914569413639299,0.0678751694751044,271,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0802611434956536,0.0679428314296825,569,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0693747166734656,0.0728514348923409,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0643590310683492,0.0735935697082208,557,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.304515969115366,0.0752649448244953,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0979647393056224,0.075933618947297,463,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.103242406042756,0.077222893814575,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0696641279957074,0.0772551460842198,95,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0551201253304586,0.0800813457153218,398,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0636211751027122,0.0811120327902315,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0681282266132811,0.0816236897000907,675,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0596847000118319,0.0827448103034402,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0647073164577071,0.0827654850731639,734,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0750763735235205,0.0852347725483951,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0703221364775855,0.0855468109554052,113,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.051292112133251,0.0856624838411358,265,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0543710113646284,0.0857264034707464,411,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0778384063938413,0.0867424547105032,737,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0836096189834787,0.0875741093548054,259,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0611982701253399,0.0881909387967616,93,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.261476116501707,0.0889891900550324,16,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0550554555544719,0.0894703769307442,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0579599773927812,0.0895702617597959,272,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0669614674719584,0.090118861196032,199,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0572010417858406,0.0916986280272897,458,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0620792181425014,0.0918835963216538,480,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0626044515501487,0.0925834809899741,153,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0688451921109077,0.0931850777250122,464,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0627003145169793,0.0935678691719656,324,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0543605665237244,0.0937303738172256,707,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0668596928002601,0.0951724591576949,531,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0660262232938616,0.0960120757969756,179,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0562335307754842,0.096578911839012,3,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0660520867038242,0.097087501706842,447,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0642292107584185,0.0987690598650582,587,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0537936329572697,0.0990950168221849,33,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.286810954189128,0.0999009737342858,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0661703687795831,0.100588403997225,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0932558851206282,0.100880840238566,359,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0613374995764432,0.101100679583976,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0629429792000348,0.101639170339114,311,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0650566727210161,0.101957193498416,208,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0573935234102289,0.103937759654749,211,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0621251420382026,0.1042893341052,300,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0572301913560612,0.104894468436755,59,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.265363554237256,0.104921100583851,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0502398573829384,0.106432356914505,198,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0626325977185968,0.106462389513953,492,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0590907254113491,0.106949731583822,36,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0571769168149904,0.107095697166868,726,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0625324693649103,0.107466738376795,321,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0578315537870674,0.108601520180831,279,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.138565851048526,0.110640633869754,308,pan-cancer
mRNA,FIMM,MS-275,AAC,0.220748267407671,0.112880045590495,468,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0574470135457667,0.112942305981757,520,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0840631654093561,0.11314644798278,643,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0706717787024037,0.113379364280857,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0698910335584268,0.118169058847882,191,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0509738915089651,0.119933038749262,570,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0762855931924084,0.12012351463261,38,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.053944625345088,0.122752795482066,729,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0467506971813834,0.123987200112168,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.050508008148473,0.125266101876628,317,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.124854895230747,0.126455197208643,586,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0877463492972693,0.127029216274679,735,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0547275678030303,0.12776814803399,462,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0555802397154257,0.127821990717487,444,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0909769535115424,0.130186492737741,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0551642286613604,0.130448610568861,511,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0908737341750538,0.130576839372789,686,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0866821327487502,0.130673084733408,143,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.259006526344352,0.132571819646899,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0530451510631998,0.134125530636976,446,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0521603917652941,0.134955323317597,37,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0857087990631774,0.13591940871045,663,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0595123763928047,0.136010949645245,484,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.048064080945091,0.136496023021805,298,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.060610225187748,0.13739958851722,136,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0595794486953763,0.137486659917191,616,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0504216441048898,0.138934772253441,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.048144474773836,0.139460037828123,530,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0532236229104504,0.143426606130623,93,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.198508898537019,0.144455379629079,691,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.119039605384772,0.144955160911901,68,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0613888270012883,0.144988341422735,109,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0519596077801547,0.145320499107031,385,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0564515904356618,0.146206104199483,483,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0520825562004411,0.147098500929472,431,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0783238801427057,0.148493658983484,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0685621132252105,0.148497324419446,564,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.253680934618573,0.148625737051794,600,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0555983601626784,0.149007386729851,43,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.116411033043822,0.150216990757825,164,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0521699521579138,0.150650945463229,195,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0484571835660846,0.150786092619829,363,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0559392028671071,0.151516780156745,612,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0545919073273499,0.153719303648182,712,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0555019761919776,0.153984578400767,605,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.116708000400568,0.155329936832236,114,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.239597623553086,0.156421800150264,680,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0483053609746505,0.156932727892423,247,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0768572463362048,0.156943574780095,147,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0482969045109085,0.158241808959015,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0514187779717641,0.158856025478799,410,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0577062472704009,0.158939555808345,705,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0517521083049632,0.158970795785253,522,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0499138365151787,0.159919118954121,246,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0549957699768538,0.162435608523079,222,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0468704605325373,0.163096590939475,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0466567765061936,0.164721143749287,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0796681528317389,0.164748266901756,168,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0545157325619538,0.165703253119694,667,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0462203906301958,0.170608735200901,303,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0480601365540134,0.170799239347304,647,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0517541307034099,0.171571219044724,731,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0506078469812828,0.172317467262948,445,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0517289421330464,0.172854991987743,342,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0450461224218498,0.175250117332799,649,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0500178610453553,0.175668677199953,727,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0652733816233387,0.177390506180778,370,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0463438348369495,0.178209880642994,337,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0543466727185347,0.178362751758623,65,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0512199199653314,0.179155883152552,87,pan-cancer
