mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.19130591450103,7.29057615451953e-11,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.218887174047593,7.33257506034413e-11,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.185932425208857,1.53456806260447e-09,198,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.230201512784586,1.9292184809611e-09,104,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.199699508946181,2.01353949998387e-09,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.183638266856719,2.0426146988131e-09,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.219108698792181,2.0629732099194e-09,625,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.176105258411772,2.38864093516871e-09,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.194478481467804,3.20912589727276e-09,430,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.223216310267855,3.69978925133082e-09,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.216095521060961,4.70829319547742e-09,525,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.204606050921283,5.64196150290434e-09,476,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.192509607105351,9.12946345493176e-09,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.195167242067781,1.2675083916824e-08,445,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.186599746533576,2.0191239211236e-08,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.188533053209955,3.53494192584525e-08,213,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.179060958144944,3.58928946742554e-08,27,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.198717582206077,4.04643271926509e-08,618,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.192455726404923,4.46460931267533e-08,5,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.197755009324836,4.47544991133712e-08,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.185116481611254,4.74180262119261e-08,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.20115345402802,5.13322661220479e-08,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.191781338414276,6.14031811976221e-08,557,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.196998297998795,7.22048324710518e-08,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.174180013049695,9.33447152036434e-08,338,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.196015247007297,1.14982520808683e-07,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.180153807287311,1.15263855490342e-07,212,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.192332841670185,1.26969918076253e-07,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.163449314108952,1.34177877586791e-07,702,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.191524893367503,1.6726748381088e-07,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.17536613131829,1.8248197334138e-07,676,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.19694564271394,1.91981704902896e-07,17,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.163812125602237,2.92615241420363e-07,592,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.191219628335282,3.9481179517219e-07,167,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.18395126283506,4.32683309087257e-07,177,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.152544591066671,4.48736861377866e-07,238,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.194192253564265,6.61051128665372e-07,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.159671009648463,8.81985152788838e-07,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.149793396535257,9.73482334941298e-07,494,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.158500302572244,9.85067693277555e-07,133,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.15988491522758,9.91082028112465e-07,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.162369079161709,9.97905897909766e-07,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.159778643234893,1.06671206764293e-06,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.176133810609553,1.16551183778002e-06,28,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.245575773729917,1.29159238257006e-06,329,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.176947962820285,1.36288006488308e-06,138,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.174491087022875,1.63116031082373e-06,560,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.171299310812837,2.16573866233912e-06,51,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.182888713473423,2.26549267566118e-06,612,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.155348123687469,2.32586386003139e-06,328,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.149959708188001,2.45728249673619e-06,721,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.173337598235624,2.63543726803456e-06,626,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.149444973755502,2.97813022049023e-06,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.177164043996018,3.07283091165067e-06,125,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.16223513262488,3.86590247805052e-06,379,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.168400915966673,3.9051833134272e-06,203,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.168774057397521,3.98108236113341e-06,481,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.155064551870574,4.03411585846744e-06,303,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.132168587973699,4.14927813840623e-06,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.13652260263231,4.2465828539073e-06,265,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.163725717583516,4.35630703445646e-06,344,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.158256201564183,4.65704690970183e-06,316,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.152517713450304,5.07957545643569e-06,412,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.168020510013384,5.30724564835656e-06,715,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.17105318621946,5.34963624873404e-06,520,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.140308037001127,6.8584507910421e-06,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.155881261412018,7.06401341430354e-06,207,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.152588682953964,7.34398033237162e-06,274,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.165123745680256,7.63602365906895e-06,622,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.144393135436043,7.67707398537761e-06,609,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.209337913573508,7.67825501399621e-06,692,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.162807917939214,8.8925236305789e-06,617,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.162914445380479,9.62845945825054e-06,16,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.161604551644228,1.16478146250466e-05,662,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.165841145291432,1.19227964263772e-05,595,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.136893998801028,1.19260857403925e-05,190,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.150914669902112,1.22131725153695e-05,473,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.145275749577495,1.23235131263524e-05,223,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.166516584857605,1.24902488960469e-05,712,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.156985094314877,1.34398420681607e-05,659,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.148496242766686,1.35628962315677e-05,613,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.165103935807395,1.36926137323752e-05,644,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.15896614878418,1.40099220601768e-05,631,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.140573000215609,1.53192140642482e-05,570,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.164454247497483,1.62237519186519e-05,75,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.165832101001799,1.82299966570628e-05,321,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.163479735836562,1.93373700788061e-05,244,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.13821208289994,2.08856616030711e-05,224,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.149879157477988,2.2080707160787e-05,307,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.150099193642543,5.23567280750001e-05,563,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.158895348891953,5.39254686875343e-05,635,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.134902896065068,5.3965111128694e-05,340,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.141083280915221,6.06258910564789e-05,446,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.132035639564921,6.23968791429723e-05,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.134609316448961,6.98021913777402e-05,458,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.128503016777604,8.5961581473831e-05,753,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.131021249074724,9.06125652733692e-05,157,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.131060480082906,9.38381946071259e-05,3,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.125981468128232,9.75534365036412e-05,530,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.204085030122431,0.000108493323611976,99,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.13560264970945,0.000115139061968288,514,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.127406027588072,0.000126461523203211,750,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.152066555576754,0.00014783721395737,406,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.17439189534374,0.000157346915972255,433,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.122534856083544,0.00016935734034163,317,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.162905997307039,0.000172649374598295,439,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.120771996258497,0.000184695555316519,1,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.134916721394871,0.000185753869500187,444,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.145959844258993,0.000186460010336272,70,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.141706140351276,0.000187351050956675,628,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.121894830876726,0.000187794769456078,690,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.140179362316261,0.000192241085554507,281,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.137292893464272,0.000201481822608165,727,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.177855982255866,0.000204021374479021,326,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.198629212444552,0.000208006277696207,643,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.12910217922082,0.000217129693609693,496,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.13893891152244,0.000217520320302117,169,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.126669632004587,0.000232044473687935,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.205857536092061,0.000232486190852501,443,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.124798999075198,0.000240745632614395,368,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.136753155027951,0.000245729106295385,478,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.141143417310009,0.000247367140045763,657,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.12106796099335,0.000247697778057559,152,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.140718991008424,0.00025137929060515,682,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.145015572387246,0.000259175259916102,65,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122200984613245,0.000263551661682564,363,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.120067387738717,0.000264635638695409,654,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.119412850278972,0.000265968839281771,565,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.123809241742098,0.000286973979662693,596,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.124720606455608,0.000329548429604311,529,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.13000396956786,0.000382500228794189,668,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.160665398202818,0.000402870202900393,15,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.11772873704108,0.000414047152944786,371,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.122153716714472,0.000415020715453517,221,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.12461496986249,0.000418325621117024,550,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.114259122022414,0.000424456660923325,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.120890502858624,0.000489029638992925,504,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.140729722293787,0.000502731751790588,484,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.108136084833714,0.000519734733862837,736,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.112911274966946,0.000561154580473839,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.128866830549942,0.000561832012858935,96,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.172231225102368,0.000563169452843134,689,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.118866014099458,0.000583092728473174,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.125444862008449,0.000585890610345086,701,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.141115097307445,0.000610710696182315,681,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.124515391310356,0.000660344533184558,188,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.13134762419153,0.000673572573350621,135,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.131885567997926,0.000756604670755702,752,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.120384037289001,0.000768796723498246,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.139239683418532,0.000781655558735017,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.180521323979349,0.000806472641328548,105,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.108519566240113,0.000861641033969729,87,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.112069674881931,0.000935307029866518,272,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.118095273747212,0.000937775933615887,464,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.129929705238697,0.000981707731518271,240,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.119750152972368,0.00100080008301644,180,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.114533132843492,0.00107513713297086,156,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.113556390930424,0.00108777389879498,542,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.140389907264903,0.00111632625864819,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.123641746042552,0.00112756521110623,313,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.118890746211759,0.00113243573595161,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.118977678766035,0.00113991635865532,469,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.121771849603092,0.00114096293204267,515,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.127786639402306,0.00117094482677794,540,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.161843042772351,0.00120094746643276,176,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.115387385635316,0.00124521579422852,621,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115498963717215,0.00137186211237607,81,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.120725521090103,0.00137278505064834,141,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.125306403824242,0.00141130875938681,178,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.107930510195422,0.00147161666588498,163,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.161661200344188,0.00147729395370534,535,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0955854916695829,0.00150023813847677,561,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.1190573125225,0.00158494645306922,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0981262724931901,0.00165405865680335,398,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0993939327978779,0.00173421819227899,687,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116975806697108,0.00181399359806558,490,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.114507594479271,0.00189086434118982,480,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.101286143182702,0.00190144229450733,155,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.115966590084211,0.00201066757426569,448,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.109306532942998,0.00206673991086259,385,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.111057206832028,0.00234322321994811,410,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.111822707699863,0.00260569852784547,187,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.106361764000931,0.00261804497239996,502,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.118208901884831,0.00262119595002101,2,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.112968879164243,0.00287297108972032,477,pan-cancer
mRNA,CTRPv2,B02,AAC,0.112830630049759,0.00288587247590593,60,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.170045843293038,0.00295372308436534,548,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.118329756625317,0.00295854048930062,181,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.105298414572777,0.00299167151271513,416,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.112028208014883,0.00307335194136082,475,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0919534015912228,0.00307765890627531,245,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.15016436456465,0.00311726186311794,268,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.441127871499122,0.00312353516600269,255,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.103340067244263,0.003187102899639,243,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109163173069262,0.00330453590966168,456,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.106164169393304,0.00366252268753617,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0964983278233266,0.0036964583857131,253,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0959477402422955,0.00371675489755609,649,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0971824827730179,0.00379404504077488,562,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.108040861645028,0.00387696130498547,396,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.106555745090235,0.00390378199015277,624,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.111937502440799,0.00411276976338154,173,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.107764875330315,0.00415693722608113,112,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.129854964348973,0.00424648980537266,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0921179257219097,0.00440758460656969,759,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.113857443591401,0.00457974111840326,552,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.110417482039521,0.00458794082549146,165,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0941634369246302,0.00465175416803382,332,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0905243869893332,0.00494412473911809,582,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.153591212242573,0.0049779178048813,600,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.105923183331396,0.00531994861561956,435,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.105476233731435,0.0054551408150328,197,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0945065206890676,0.00547167355850708,247,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.101286219906176,0.00551431987740052,372,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.11859257272552,0.00559749826716132,535,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.090037676563319,0.00561914524766555,251,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.105626921729977,0.00564378333818349,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.148882852690307,0.00573607151860699,345,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.106244854416175,0.00584441930763529,127,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0974700547697606,0.00604790659700284,47,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.106221199735189,0.00608794771760456,482,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.106705497363874,0.00619001748256815,117,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0973794632345951,0.00651815472931926,252,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.100222933368996,0.00708518913989843,408,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.102958069326259,0.007158262873471,52,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0846942540018175,0.00738669694161958,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.094268854320077,0.0077387523242778,726,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.142572106429203,0.00777281701425756,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.102708381311868,0.00780775088303127,438,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0936770853034457,0.00797536172582831,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0961051149299072,0.00797913212210914,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.337555000039012,0.00800394858402919,730,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.104383088003699,0.00811139565204038,741,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0980010983141201,0.00862608172711739,13,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0891876215176994,0.00863029162861305,509,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.142558049547682,0.00886868403994689,74,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.129814174220795,0.00896869085963474,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.10104779678698,0.00901488693783006,426,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.320467121054151,0.00939091725763725,325,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.09433622771262,0.00984253907227895,561,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0939618883856705,0.00996621243317196,343,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.113845719389165,0.0100200303038597,346,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.124525339022682,0.010042582556611,40,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.102400335099721,0.0102297725737947,208,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0874993965504772,0.0109047491891984,276,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0985064827835403,0.0111089497005896,759,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0977526302621732,0.0112395169976698,405,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.139681183776483,0.011399839516006,78,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0916826983286592,0.0117743340197138,36,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0969955816702441,0.0119100333238534,43,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0904461374285574,0.0119393838788204,279,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0819770501183259,0.0119624768913117,518,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.157325123021928,0.0120284917899765,440,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0718748103262039,0.0122359190306012,353,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0965128301069828,0.0123510607447039,395,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.102369771576094,0.0124184140580948,652,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0959865050158633,0.0127258262919187,758,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0912396608920049,0.0130515374670169,519,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.116430791549275,0.0139990184231464,348,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0896735186385213,0.0143414240833734,48,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.115961204150695,0.0147592120105255,581,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0870922980784017,0.0149323099955321,466,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.115654115867038,0.0150351769288719,393,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0887943403864248,0.0151556749349983,522,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0932730601503429,0.0162381434918095,98,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0812309808515013,0.0164140808277108,696,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.104968823646593,0.016754425183558,534,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0909192400672971,0.0168063502166023,623,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0952727231140245,0.0169702588554604,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.082724705937137,0.017175699853804,226,pan-cancer
