mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.334952966684379,5.16751839777895e-06,114,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.16381120079483,1.13549488795917e-05,262,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.151112699794487,5.82841652043958e-05,119,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.288507711353533,9.3434382769446e-05,151,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.171903634603517,0.00012319497076762,694,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.273262096954028,0.000342359364342934,132,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.117862426614465,0.000359318930367125,614,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.111943565534631,0.000531030833079627,615,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.102251532384966,0.000652577132782675,259,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.128149569289112,0.000721175002835201,612,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.134070641828483,0.000833593790755821,293,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.120624290493772,0.000869393881608012,567,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.449361426160801,0.00101595630380741,16,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.226090450666986,0.00135295450274425,111,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.103448670218635,0.00150290049293993,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.104109606419061,0.00208366055799758,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0922174279296339,0.00283337734292395,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.161791168731996,0.00317499032913396,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.108912263033036,0.00364818084369289,141,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108379082602828,0.0041702285220708,125,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0985882196256155,0.00432483229448744,529,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.139208234162707,0.00437462216706456,235,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.103378203252628,0.0044513609856493,518,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0933907543582422,0.00452235165717712,371,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.108158253742527,0.00590232427921871,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.146101190222619,0.00701432790467159,162,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.102939944116014,0.00721041198974265,428,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.090687601856227,0.0078909515298589,466,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0811956887553435,0.00797411514070601,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.100059378109486,0.00818441122766501,53,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.144126316787775,0.00855264830296062,218,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.100314130356504,0.00871193220677112,427,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0983116491997064,0.00936071386306684,607,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0940124580458574,0.00946053985938287,727,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0766905809038564,0.00988885443049728,245,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0993995085441517,0.0110767903003346,667,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0926341451704341,0.0113872716679218,519,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.094288545193675,0.0120981021677307,72,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0848852958332661,0.0139110489557121,221,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.129946335789591,0.015000236142942,367,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0957397233824713,0.0151449622826776,406,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0933648595595168,0.0159410290200949,110,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.131610289292551,0.0161915568289045,603,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0846057620195728,0.0162183143886507,726,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.086473247650926,0.0163797305765803,645,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.132302825328656,0.0166662904619366,392,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.094864776177873,0.0177052752787667,242,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.363191320906714,0.0178847679445818,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.116749273521093,0.0180531078642991,268,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.083257361149551,0.0187731838893434,409,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.110701878689182,0.0192742792900255,234,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0869533166890887,0.0195861680940967,8,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0879014656484088,0.0196466307420966,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0876969116357585,0.0209721117573156,57,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0780485964865093,0.0210671824694426,550,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0897450535892256,0.0218107099278545,84,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0872681818249177,0.0231524411892787,684,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0732415873953203,0.0239629742727143,382,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0665831648524321,0.0244622914662517,688,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0726827309903792,0.0267661012399464,276,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0802876007961107,0.030861708702454,525,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0880811001174928,0.0334461277935169,697,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0714943987501367,0.0335889100480483,383,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0731149336408023,0.0362810099577305,385,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0773081070671537,0.0362940149593514,597,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0698789679338555,0.0365482134554023,676,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.117219649447424,0.0370598680599252,730,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0794906604149535,0.0370991400369471,299,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0767859026571242,0.0376712950873709,479,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0762876991483976,0.0377707341695761,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0664733278466913,0.0379267712589937,354,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.115456293271005,0.0382116140775128,45,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0768742448528015,0.0387352288910705,96,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0693720945157282,0.0391672961879958,272,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.262904920310527,0.0411952572619943,91,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0801285198023397,0.0415230641643322,635,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.10916463971863,0.0427807277788416,174,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.135253677396434,0.0430267119115732,369,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0794971046191933,0.0443779861224792,531,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0681113242304926,0.0455927299608209,431,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.334960633737771,0.0466044870415088,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0901671268060205,0.0476246782009678,554,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0746932829182979,0.0477903292653336,711,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0703611950391472,0.0495909433879785,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0657585288794545,0.050046600313665,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0666945629306683,0.0502397856796593,304,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0929483150886817,0.0512308812060415,590,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0745333618519596,0.0520181430012269,309,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0753551420779713,0.0521314659026371,80,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108214486635934,0.0524198376398508,316,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.143475867674556,0.0525083620399444,586,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0865940843138292,0.0527787395491174,334,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0786771897796683,0.054439848158706,573,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0749736073117339,0.0554891705014636,95,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0731179175873859,0.0567009754266634,672,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.103356336289215,0.0581804874671258,663,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0537303712731728,0.0582140938990587,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0581632223290714,0.0609010736283927,556,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.056989628775064,0.0619513813729929,558,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.109152966224718,0.0628210077927886,399,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0672967944885101,0.0631604336226872,522,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0601795907681287,0.0643908096073632,270,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.216202815775352,0.0653804090136952,129,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0951816088701254,0.0661673777523509,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0969875671738071,0.0664478429159097,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.187585672161619,0.066730323852612,325,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0709205711151653,0.0673832846065197,675,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0997640596682765,0.0696538035368318,463,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0611596809586564,0.0700285602478495,163,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0693241662277881,0.0711867908752703,482,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0742002047093319,0.071186903357527,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0653045980685123,0.0721395557477148,480,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0964470562980079,0.0727005434697489,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.067412733741092,0.0738927860278132,87,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0681562137674087,0.0741645717652515,135,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0566892112780931,0.0750075234857399,609,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0815003763858613,0.075209488426575,53,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.061190497109173,0.0753302713771834,387,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0867849425314491,0.0771826085744615,259,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0590973360680358,0.0772869361622135,247,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0977258716162393,0.0780380632298042,10,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0558194801077821,0.0787112174801294,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0678651015231397,0.0821094562853416,285,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0945819203938039,0.0840741597457213,175,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0960554480138393,0.08412528291257,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0608512023190867,0.0842612471341248,632,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.299433571707066,0.086871797135594,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0649431814318181,0.0913357700585839,451,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0619742480338598,0.0914637669342895,734,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.273586267919077,0.0920704612145521,31,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0590706418983108,0.0944124858172374,384,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0603352502844957,0.0966584232159775,560,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0920037735242009,0.0970307307473946,468,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.28568834270755,0.0974285438872635,311,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0575006438444494,0.0976422157982941,598,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0630993575899892,0.0979201497995707,752,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0604691289909464,0.0987586611740405,59,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.293045643982118,0.100734482851173,533,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0579424613079616,0.100835617311492,731,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0614639477620148,0.100932894373976,712,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0556289931673239,0.107261072290037,380,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0636023330681812,0.108585362649427,184,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0903463581859895,0.108765214014002,669,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.230205234593167,0.109152367131484,273,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0588177157825626,0.109215828788795,668,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0527489423294186,0.110593949285536,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0575352642405978,0.110899729414093,538,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.126270292372933,0.113304109584664,308,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0885814876140979,0.113652950608342,548,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0566681716710226,0.114393586318581,311,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0580363826516695,0.11761459562405,620,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0554930309332573,0.12014207425261,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0502605553168799,0.12126480131829,133,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0771832182739054,0.12176393921606,29,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.471263779219426,0.121976119585367,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.271089271101,0.122190092584238,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0597506212865201,0.122389950882833,357,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0483876634130511,0.122712647676353,721,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0528277312600012,0.123703055172926,296,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0502502691736286,0.12377188190147,654,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0463615334160882,0.12633574849764,687,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0490002113417992,0.126361193237625,33,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0572712003258644,0.126493017386474,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0550480575102442,0.130372834271906,706,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0525192902859597,0.130416737831304,81,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0602198762101943,0.130925249324756,637,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0580334516706955,0.13295513019678,605,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0831193269684849,0.135113025071003,217,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.247727545150152,0.136304753794416,283,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0529317466536104,0.138085407575971,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0582513035724897,0.13951070444962,639,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.083994294756485,0.14034565621822,531,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0583779891793921,0.141400993048007,642,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0469654791684095,0.141515084918181,25,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0691743612510484,0.144943130913899,40,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0485203696824532,0.146414046968991,157,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0447556371122319,0.146927278106797,1,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0493309796289609,0.152114484386192,207,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.054149073560297,0.155802108346552,193,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0808715269579596,0.156358275839028,361,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.064518877654214,0.159826178089658,507,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0760467193185666,0.160464472444209,526,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0431607383163134,0.161013736872242,707,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0531946771144602,0.161841197971553,120,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0474860474837624,0.162265250536402,58,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0473595957545405,0.162505624799984,22,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0473398156190107,0.166207541745342,189,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0594513140654592,0.168004692156907,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0455892973396533,0.169298479794899,303,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0827294278086354,0.170509263679144,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0502802136308837,0.17154812637885,48,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0453589867778057,0.172328191206516,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0495474293520277,0.172893508870392,758,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0532414953006363,0.17477612200431,389,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.048786410126885,0.175936348363277,701,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0473334276201397,0.177677074288457,510,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0443012640478742,0.17823607815644,314,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0584639319387713,0.180659463895666,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0442595547598302,0.180840955890614,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0483103196862356,0.181063872326514,631,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0504124188932868,0.182132242506736,717,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0485050753148344,0.182559877283791,561,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0429428533253486,0.186310211128685,58,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0445482339223563,0.18836013981754,397,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.228522763235625,0.191615844257237,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0459249346725308,0.194682958282944,342,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.044767587976978,0.19512893477396,223,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.047155648981028,0.195153413167496,662,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0384783919941232,0.19548919591022,711,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.099786966841071,0.198259874706494,134,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0671545512455014,0.199604857243301,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0543187541479477,0.202581493901652,46,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.045888757585722,0.203415835846112,481,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0379275109557805,0.203491046985859,577,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.07216468184086,0.204723006578556,375,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0488027055645596,0.206458301726697,483,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0432048370425396,0.207691499877091,237,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.039198138789215,0.208543613185434,518,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0401594893737484,0.210331553147089,530,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0419531282836975,0.2116173961095,77,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0658895550680534,0.21200143336668,254,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0441499990068716,0.214359936639188,386,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0423871417779048,0.215668145338125,455,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0433144309117402,0.215680050545997,640,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0417585656529708,0.217414863198295,228,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0635425637898371,0.217570717750071,754,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0462294446403067,0.217895853862411,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0667856164653328,0.218412179245625,122,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0685571779192799,0.220983312580095,606,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0474341940749785,0.221508757129339,492,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0668931973158055,0.224775388808585,11,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.046296088894676,0.225038644927389,454,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0450495782167505,0.226381416774757,169,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0467147517118379,0.227228252500268,2,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0391827307868234,0.227308435027809,723,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.138953414519273,0.227989243151913,529,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.162718978868115,0.229259484694209,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.199308080289415,0.229340572285644,419,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0372892935989806,0.233988748865537,753,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0413796347843019,0.235323412290941,5,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0447960054118925,0.2364688425782,146,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0962984374293966,0.238492366647024,390,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0384535134079913,0.238990480708333,555,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0426471913102054,0.242541691874143,16,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.08021399607927,0.24352011076986,236,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0682109192620934,0.244175486739893,97,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0379441260492773,0.244813369588291,214,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.042867091342917,0.245149838432343,408,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0666532115768184,0.246869019244783,168,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0372468864181192,0.248631366531211,266,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0360855743187129,0.248853535863887,437,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.037775094527799,0.251970392457714,152,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0376132159555282,0.252902092917749,430,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0400958506230175,0.254578199704682,243,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.060585177059411,0.254642064027115,440,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0410073880335979,0.254889587066401,203,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0437240542876136,0.259728782090147,728,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.190668157648712,0.259854551472062,77,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0342037112206118,0.260322640986021,34,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0517866146606728,0.262830058579012,417,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0520457605583504,0.265912639848885,692,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.177828909865947,0.269688649391582,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0446772596314031,0.270161459033932,352,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0384609275336889,0.270185074088317,44,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0345102914641926,0.274648857737799,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0539237642507756,0.274736819598192,38,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0374972849044288,0.27556707030454,4,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0335670955798267,0.276424954919448,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0624235040712798,0.277149790472176,143,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0421489790134271,0.279779783949054,457,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0369291980066993,0.280296306952017,403,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0367600473709499,0.282407086554787,213,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0405900752566528,0.283775865224412,18,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0361566594560747,0.284955962025116,650,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0355582348687588,0.287407471298534,671,pan-cancer
