mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,-0.414057515872894,0.000244247430451406,730,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.121416573667474,0.000339739629169821,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.128853353816831,0.000623464073332373,519,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.179410872841199,0.00101646718171319,730,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.110325310814938,0.00141319457063532,720,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.105660973691182,0.00142506188378513,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.117560246045474,0.00179855662434815,480,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.098846597392773,0.00220683953565984,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.104103323114734,0.00232973682995049,550,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0925052743297362,0.00256579287185608,259,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.164137859288086,0.0026019890111947,580,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.114410154740257,0.0027921733520168,89,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0873686190055709,0.00493007216412357,592,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.104037640734459,0.0053877750841344,701,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.107773758967378,0.00547292507188484,711,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.107838376275332,0.00566154977350804,712,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,1.54789460201385,0.00672683444372208,236,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0945705243350466,0.00704850638998599,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0857317150631302,0.00707485873161423,271,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0891968915819045,0.0094944737721111,195,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0848756172783411,0.00998208002638825,335,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.224183438638894,0.0113922101049062,108,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.172368822292189,0.0114548414428608,121,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0855424095736992,0.0127876217390721,466,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0830913456215495,0.012993649854493,211,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0894468744065178,0.0134866441383532,5,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0915227415433898,0.0135387353062766,91,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0859241747259433,0.0135963947908572,237,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0915157933351447,0.0145254075478377,499,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0881494079653598,0.0153113669970339,385,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.083805407251843,0.0156966915948457,189,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0823374905693982,0.0160367746975011,77,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0913919700403864,0.0167519451998745,478,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.127556432853683,0.0172753872680957,468,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.127712587071066,0.0173318474659037,345,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0833753491783331,0.0180844822026957,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.090750019579404,0.018151959448862,96,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0830721142801024,0.01836197302979,44,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0890715122312627,0.0212422508257875,281,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.122846947817522,0.0214383508499014,603,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0945699455917275,0.0217673654572104,552,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.15208036621939,0.0221757406713111,231,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0956790626168104,0.0231586716367253,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.067989485263689,0.0238980373371156,649,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0879292723950165,0.0239371125272768,657,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0812596712727811,0.0240351075164381,84,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0767670726641366,0.0240602815337358,371,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0741428878023175,0.0242470543546142,270,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.114890243044019,0.0244632134653176,440,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0660129445057495,0.0252614116593461,494,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0739685873547763,0.0262825938752355,729,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0785272823659181,0.0264188474948713,290,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0754747975997441,0.0264267012283514,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.119859965159227,0.0271341575036961,74,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.393942837425523,0.0301315392314416,603,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0775512135822359,0.030314713212236,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0839759196049077,0.0305026341633489,477,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0773013383576198,0.0313513548327765,257,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.101731446036525,0.0324465647911731,694,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0885590227100459,0.0335100465165355,136,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0741381565545209,0.0356684866186444,388,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0841680939131395,0.0364316411142592,146,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0715591986627806,0.036985051968417,307,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.128632230047013,0.038910732111521,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0749721203651799,0.0390022191172884,7,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.074311631889749,0.0390297712967353,632,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0770737537812001,0.0397448594954316,448,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.113814746298291,0.0399970618083185,239,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0715258891518624,0.0400784733125985,536,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0708954195396448,0.0402238061311382,379,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0651604009274135,0.0416157280979916,253,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0653495082041127,0.0417349789705927,194,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0815916016306946,0.0418761199776392,623,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0808359882285161,0.0436554722243644,566,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.10203243436404,0.0440756419044802,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0582508064373523,0.0442220366745295,699,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.303531276776203,0.0445750975217907,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0764927178635382,0.0466005829757817,479,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0744494875552129,0.0471101781510161,510,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0704802876907923,0.048045281219904,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,1.23303708998411,0.0501515408953326,137,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0770409792952515,0.0505829260519879,574,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.072297925951386,0.0509581191591868,758,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,1.2654728295299,0.0517300746092623,134,pan-cancer
mRNA,CTRPv2,FSC231,AAC,1.1876099406571,0.0533133079274443,305,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0642701950347069,0.0533531474802758,33,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0652827156492312,0.0549724927227723,152,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0660619402920323,0.0562621959481394,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0577514795113959,0.0573292926988957,398,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0864337234646462,0.057374152067601,581,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0718317288285451,0.058099268568088,16,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0591934860541468,0.0582579362422101,556,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.245691258945572,0.0590540648002144,101,pan-cancer
mRNA,CTRPv2,BEC,AAC,1.28481868925892,0.0592059354411825,68,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.063469194491197,0.0595883497092716,757,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0657776362047464,0.0609906749572915,423,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0753677980700558,0.0610470118692921,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0644801777678731,0.0610908519237449,680,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0668142698732567,0.0641641084872874,72,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0604221857155615,0.0674121949840977,276,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0648353900443655,0.067537367924677,722,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0650825044563428,0.0687016860248847,586,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.101118815629832,0.0687944463244146,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0618747724056131,0.0703123158293388,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.06559103597184,0.0703524228640546,42,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0648799930945827,0.0707855050933061,324,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0633516140929972,0.0718226759642049,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0642161330029723,0.0723026631925683,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0720897384423509,0.0727367696483997,549,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0634317841605742,0.0747874206446838,445,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0556954000856643,0.0765224938632306,1,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,1.09515881870681,0.0791295646431495,124,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0581514792824577,0.0814990670051358,226,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0920043207553749,0.0818909428869104,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0695415234279172,0.0824287111547142,646,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0768353560547774,0.0828609100288279,103,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.300920457801339,0.0836321627965727,77,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0689045367439737,0.0857117111552103,104,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0592492004296226,0.0872737753201389,673,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0960596292578256,0.0884143973446454,100,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0647131703685359,0.0902884438646256,424,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0856212000294767,0.0908305780780849,49,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0662566254777547,0.090985155907806,607,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.057494998952203,0.0913500775825895,93,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0915190456957398,0.0920098929279932,204,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0630210011007129,0.09262139273025,300,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0582734224249376,0.0926519457704825,431,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.056747213091596,0.0963649051034054,671,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0787986346805171,0.096770956201506,604,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0533572737972527,0.0971280776872948,328,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0668171680148814,0.0972378524333724,464,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0674067085139066,0.0979707285626838,184,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0599242986096173,0.0986475755467814,384,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0617747261129324,0.099592703616747,481,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0646068013254928,0.0998848643813479,119,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0574738971555075,0.100853757832926,444,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0773851881102742,0.101133485921357,585,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.068235781296596,0.101820588830612,293,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0613762444947189,0.102981810103248,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0634959962249861,0.104190842881645,409,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0988508582116845,0.105330348150616,78,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0591943139913241,0.106606509535733,252,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0809577337541785,0.107038146739694,754,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.243410537658451,0.109638250123409,16,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.241747205903897,0.113603686774506,255,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0560515443098401,0.113771829417875,686,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0531260394715998,0.114261246218265,555,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0575935217273516,0.114460426730615,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0637045358966321,0.114564582484891,80,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0856314565853538,0.114598070927392,665,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.214114190846823,0.115616961941894,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0544782126374523,0.115720753282276,22,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0645537452222163,0.117001976277939,102,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.100868086979987,0.117101546634249,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0559085303145549,0.117147499937023,542,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.105783468516095,0.120401569568703,105,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0504963706613091,0.120804424078807,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0515797325657552,0.122117836277548,382,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0531564029238559,0.122126324085245,363,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0637909730224649,0.122890557515185,113,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0507894196141234,0.123560068588166,615,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0831785964196326,0.124135550295725,45,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0563578789372712,0.124220304673062,727,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0529754076645067,0.132433208998548,36,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0516764524771766,0.132832646682584,350,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0586472095542711,0.134953332766046,299,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.933119574602191,0.138661567626977,166,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.056108002921213,0.140519993311161,407,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0569227994627815,0.140553395594248,472,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0492634837154608,0.142604747394367,752,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0550775669498024,0.14607778167872,17,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.231695669643515,0.146984592181605,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.218662051752288,0.149032624265722,61,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0416786928785805,0.149974470413998,561,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0591446170446185,0.153115640349962,452,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0719107825776102,0.153324164682716,99,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0427898079545502,0.153592946250744,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0510690155181624,0.155923083019951,683,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0854199134205565,0.157865401096433,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0462984503934871,0.16117928860159,661,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0437483552541872,0.161226399685214,569,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0455552506684895,0.162585607854963,301,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0574697856029543,0.163052698509509,447,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0674250782207302,0.164464584816721,507,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0557475577021663,0.164555617402886,173,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0447272073413689,0.165034901919296,340,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0612556897390329,0.166982281360593,756,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.046367884104509,0.167398346943472,266,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0451124897011207,0.16751727039346,723,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0487138103210146,0.170519389610835,381,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0446674158127866,0.171093461219819,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.049556025986272,0.17137213232459,514,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0500640949902949,0.17541127257261,81,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.935582034999452,0.176841808697766,459,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0500850088760185,0.18135619486083,284,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0415769449498828,0.182200881818304,238,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0531081039797603,0.182840183687122,587,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0822911562651407,0.182997487157318,235,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.041875201908602,0.183947443454369,759,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.243555015182287,0.184165347915847,663,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0554432193419398,0.184560971062677,705,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0537788472858516,0.185389250639642,347,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0470016421744896,0.187366532302362,445,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0509705236915081,0.188493312917227,197,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.076792826153824,0.189202363551384,367,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0865585181509534,0.192477996222572,261,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0847741754797258,0.192914134106358,233,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0467920999715422,0.193766625554853,342,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0412694742546224,0.194306761773309,198,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.081041717713699,0.195148638346667,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0458428919926643,0.195701863913626,188,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.850266442971781,0.197407689846902,140,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0532162475373239,0.199132278173842,200,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0698710954218646,0.199217430174594,548,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0518223656140702,0.199681789887062,724,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0412626790749501,0.201353591815592,437,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0405532719069142,0.201511179081993,290,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0702375272165688,0.202114920928668,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0490887785548428,0.202242335236227,193,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.049588459152115,0.205531989744008,435,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0407665698870455,0.206963854933171,749,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.372812738367302,0.209625723923457,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0379513518302875,0.210598057185035,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0431001966587888,0.210763952067508,596,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0434399445171071,0.212380564765098,163,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.369627987212585,0.213853198676002,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0484448486960774,0.217754435548239,644,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0423064467209051,0.220019527173547,209,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0445048553825944,0.220854708566912,726,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.736704385215278,0.220911176566489,128,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0488631290094743,0.221966638844131,43,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0503956748883568,0.222309459912449,55,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0363973598406499,0.222717819688236,391,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0476190600529149,0.223775089793907,693,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0551425021807507,0.224165977586631,348,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.178114943083061,0.22498882774932,188,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0447146533026538,0.225187342207037,465,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.170754510800512,0.226074962202853,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0379943813722608,0.226775164125904,401,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0479812841989465,0.227257609285891,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0470166553347749,0.227579522521535,313,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0587370741474909,0.229357355428731,417,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0648478915257194,0.230932618906347,392,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.039526784098688,0.231516385769065,354,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0714495777856766,0.232807342204839,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.047838437882757,0.2328342725616,593,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0396405485666915,0.233397732638462,214,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.214244237187545,0.238066572152742,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0629871309285567,0.238904960789766,67,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0731277827681266,0.240598785149799,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0354887933606311,0.246228874866839,34,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0433508579322962,0.24662239421939,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0595813089985636,0.246660453036349,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0374102366053542,0.248305150651034,374,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0441112729449158,0.254690656697324,141,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0435309151171539,0.256453150012132,396,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0398930077813201,0.2570756399165,523,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0423762370998703,0.257941562050143,561,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0446649239903028,0.257990121069638,427,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0747966926197039,0.258527974948088,277,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.142696899291784,0.258829703244206,185,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0573655634281201,0.25887373837233,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0403416987829472,0.259355843772909,207,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0425337308217562,0.259437606185132,138,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0336578346187521,0.260527320144896,73,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0458404880173491,0.261311301981964,65,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0603653558278288,0.2618576186185,554,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0372653873106807,0.262873052875602,584,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0399718086543866,0.262993296448066,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0463767291825204,0.267842170432567,182,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.816737482665087,0.269748205459507,308,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0409640675507591,0.271493991129121,750,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0399713769366723,0.272985424016178,47,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0415069080089793,0.273720084047449,622,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0381416336733358,0.274813624029896,293,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0597420164482504,0.275202948163291,669,pan-cancer
