mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.229551655053472,7.10316408561784e-12,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.193618212394914,5.02508039933316e-09,4,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.217732457658932,8.53922990069068e-09,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.185397015501411,1.57137729555031e-08,455,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.168338035264447,3.13555348270824e-07,213,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.177483886277696,4.35595898762546e-07,284,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.216013176312942,4.48245895899787e-07,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.203093618504351,1.08573704553429e-06,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.135293115895099,2.53512514057354e-06,577,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.16392583652579,3.03449433759931e-06,560,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.171143663787173,3.42505238362419e-06,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.169620999604555,4.90054956282629e-06,657,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.151738733802956,5.12401313560003e-06,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.138902459935496,1.087509188795e-05,565,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.149752520171364,1.79641690051063e-05,42,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.130793491404987,2.94278883287511e-05,133,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.132795962835716,3.53248957230425e-05,432,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.151188249295663,3.88811661370071e-05,57,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.187483706685858,4.26451674225534e-05,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.137914442592094,5.08580339296075e-05,680,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.132282650308091,5.71579038602242e-05,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.212983537564594,5.99874164928684e-05,651,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.21072715734706,7.29848375855258e-05,273,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.124896353284881,7.65380207864341e-05,570,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.131528819697597,7.88250523871991e-05,276,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.141249225983055,0.000131992069756314,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.121434148722586,0.000230616311507709,723,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.150701102549982,0.0002763166594189,439,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.127540812056324,0.000286909566416644,19,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.119300076511402,0.000346329696073394,708,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.136328918921787,0.000406428967827574,484,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.184554505303981,0.000514153464108436,361,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.116394883655662,0.000613517174883264,514,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.176257060116234,0.00062541876782081,231,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.10962125682414,0.000657276851991587,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.121235985183953,0.00068157302902921,297,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.128496259957933,0.000824874943857345,646,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.576126980117302,0.000923241545184595,630,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0993952816178788,0.00104968713361121,411,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.104403051111002,0.0012722196866026,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.104307711028112,0.00150349002853952,228,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.110398070490348,0.00156675283920205,511,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.108207741621684,0.00176778237820395,81,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.141519629514392,0.00177559058172649,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.110585877789471,0.0018448885984298,424,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.148103106722874,0.00214804727014593,49,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.140500166667529,0.0021750576408706,581,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.109897677206132,0.00219900321500309,626,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.11174752953497,0.00229246179591026,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.102513903551855,0.0023183589709451,267,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0981748940137913,0.00258316158251586,57,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0902537111681118,0.00263654469910955,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.109050654382584,0.00277530273051388,281,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.104975413931434,0.00303610724811082,700,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.1031565139681,0.00323603459461962,522,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.101609706238759,0.00341010611131221,740,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.11460999429906,0.00353261261405212,154,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0983060970795669,0.0035434246938537,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0945171763403189,0.00367769403250948,340,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.163016680580775,0.00436220438608589,591,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.100451366696493,0.0045442145254151,28,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0997975978913941,0.00462893796313754,558,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.09881245562694,0.00480467865763684,203,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.117760863157024,0.00494554051075437,356,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0962181993893045,0.00507517692003508,591,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.101993645553352,0.00509473725694953,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.105922689164459,0.00518671120918287,199,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.152942093296471,0.00568192538538767,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.102581325660302,0.0060676906978488,629,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.105467310657786,0.00632001624718606,85,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.08446952384684,0.00653811556198932,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.144154601866977,0.00672204198688836,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0894678455110163,0.0068477822937257,226,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0964216176114402,0.00701817622589037,13,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.138266905381917,0.00712995285363296,218,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.098742427648829,0.00736515564591717,193,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0995701195569922,0.00752615721533439,413,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.122427158617423,0.00756259938960699,234,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.098156803288125,0.00792042508501039,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0999545428283534,0.00806243578143122,104,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0802065131204755,0.00810140089341544,711,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0853439756117898,0.0083209730550259,332,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.120086206412345,0.00863887849377602,348,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0822621269955635,0.00923640046458251,271,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0821717181376034,0.00928078230916418,759,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0785383245156552,0.0094928638373527,73,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.093826833714858,0.0102548718203334,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0937260101084695,0.0106266627605766,194,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0912307068436451,0.0111135970665451,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0865529983365799,0.0112332274051619,195,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0892405582151351,0.0113583870081587,499,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0950523418998385,0.0116345762912981,675,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0862984329298166,0.0118725195993493,47,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0982516186013345,0.0118727846823253,738,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0938969081990941,0.0121939059600455,684,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.125553142111338,0.0123149676305085,591,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0853300771594668,0.0123211078116579,502,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0846741882555865,0.0126777479795822,640,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0729471254086037,0.0128351745034934,561,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0940961763005035,0.0132384245894276,70,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.11037942862762,0.0134567822487714,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0821482748955556,0.0139322578449336,504,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0864960821918159,0.0148367940616628,488,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.119954498280648,0.0160694268608766,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0844296025269922,0.0165493194586638,701,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0950349958001717,0.0166184278115547,681,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0842202686381335,0.0167364457215778,618,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.088288003468175,0.0173749477806934,682,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0822178085228755,0.0173791408735719,237,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.147232057501455,0.0179032135881662,92,pan-cancer
mRNA,CCLE,AEW541,AAC,0.107679304185095,0.0183096579914038,21,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.088336653991406,0.0183491009272233,759,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.139279462630646,0.0185269262723098,248,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0808315771516042,0.0198294804267463,441,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.472856864315061,0.0199374602314234,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0839119941723635,0.0200249474496681,479,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.117992134124911,0.0201738290456448,99,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.079745293647832,0.0210005255963686,252,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0851812077366095,0.0216643638957376,644,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.116985709752824,0.022071552920027,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0800685211284902,0.0222050603678529,520,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.137996277538783,0.0222083369076936,440,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0903760616167261,0.0224440704054902,170,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0767780691000816,0.0234244425268715,365,pan-cancer
mRNA,CCLE,TAE684,AAC,0.101124570974759,0.0235020455930064,669,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.118843392284078,0.0237082462857642,105,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0748927052087852,0.0240455476231458,670,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0841474638861407,0.0241135751224438,98,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.25544391448932,0.0242340910792301,185,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0860900164309218,0.024348687555678,635,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0847798544890663,0.0246953497402103,183,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0705813963381233,0.024932960644769,690,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0764143697407383,0.0252690214424808,7,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0778053669539903,0.025284059196816,663,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.467925193242966,0.0256324418887392,533,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0795175250886193,0.025637388968658,734,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0773339983502645,0.0258131854176893,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0810518269518831,0.025889726542753,448,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0958467355918445,0.0259772603534273,334,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.111033162537696,0.0261266147856,707,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.081047563163152,0.026402278993924,711,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.269847119482292,0.0264149469158268,101,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0683949117589809,0.0268913577686176,687,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0849822344117382,0.0279127418917422,531,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0801579025527325,0.0285797380788929,167,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0766890657174717,0.0287370967581444,92,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.358443261022559,0.0288501244185441,188,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0738029429077713,0.0289153866970773,93,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0780599733904364,0.0290079251906409,319,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0814405794497969,0.0298078104794737,593,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0784757136363127,0.0301534527640294,525,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0823472539661523,0.0310394074760769,724,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.065269563063247,0.0315419718657467,245,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.077304503237155,0.0316389408155147,56,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0960596504917867,0.0318122328241646,756,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0670888180571371,0.032239785339109,582,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0730724185114051,0.0324328459632926,385,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0770495677731027,0.0328470220689048,396,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0797164386012069,0.0333400256558793,43,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0832421079849189,0.0335094762749896,705,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0711850026726796,0.0349433482149324,729,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0758112598674119,0.0350387668798312,597,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0751852674303987,0.0357823907388006,563,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0772768529862309,0.0361589123978669,125,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0788129802680676,0.0363879028383506,451,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107573589158403,0.0368927047658174,11,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.070754892144892,0.037363475108185,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.109622991635162,0.0374806272292946,121,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0782423710791183,0.0375695131305614,605,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.073728761577465,0.0375825229883475,343,pan-cancer
mRNA,CCLE,RAF265,AAC,0.101419907265557,0.0377740592284733,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0681276385780602,0.0384342753387152,434,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.114135856818112,0.0386590458455619,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0797799669329808,0.039368784816611,65,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0726412253498805,0.0397246508689736,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0757352122695849,0.0400769688282468,693,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0740510800357689,0.0411085403717932,419,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0654289548059398,0.0412468241446986,697,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0719985030216223,0.0412825637028923,514,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0744617077118098,0.0422631665542251,17,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.104870039663998,0.0423048155433056,554,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.153745686210366,0.0425991361609929,108,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.105491675005628,0.0428184172669787,74,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0719391440414855,0.0432052422391395,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0702949797612683,0.0456051873969784,538,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.561094298501718,0.0460361666468553,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0716349494820094,0.0463154562145435,89,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0698861889860119,0.0474994875217349,410,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0592660367445946,0.0492973553599981,39,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0766262383045181,0.0495152625207969,158,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0648744787599056,0.0497002516486329,696,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.215386004740781,0.0511498358321894,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.104376972522193,0.0525029889832984,399,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0923297106703572,0.0528991536271576,235,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0686045667140788,0.0530760508611389,301,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.425531345830232,0.0533369227141097,663,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.155293227390357,0.0536956855059569,308,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0870104170962192,0.0551067094341738,527,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0925164220670945,0.055131176531874,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0741634253514384,0.0555796357153431,552,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.104222861277079,0.0561368538006031,665,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0612944469827892,0.0570933875063173,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0689306035034024,0.0581811693063623,96,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0602361113781455,0.0586033450309001,402,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.07080017079876,0.0591863162949396,426,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0636925164710531,0.0594961545682422,223,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0646220816399307,0.0605812582867587,278,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0662228724435555,0.0611364142102588,26,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0594940024507492,0.0620468014840329,743,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0625091876285179,0.0628860799494675,542,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.102012026227471,0.0629123729473834,548,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0648483050278953,0.0634687171707127,51,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0673555296284941,0.0637056562709329,280,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0996891072698617,0.0639559823987288,725,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.361120927323905,0.0642685299348694,419,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0677781297018492,0.0650988099548525,72,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0666503169696212,0.0656512141994722,47,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0670878882269302,0.0658087933253257,169,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.100250737999897,0.0667191991617637,204,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0642872669680483,0.066912994314232,634,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0604450731952926,0.0677919044459306,523,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0554950914739314,0.0697925867594462,695,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0949815019963019,0.0704976954224296,320,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0881727795164391,0.0716632247968748,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103898527855355,0.0723008692386593,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0685654062765496,0.0725641280075204,24,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0634736249446412,0.0725915311492055,518,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.06285773957789,0.0737606617330451,469,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0612141390421091,0.0757693847341183,755,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0606068508465147,0.0759902958376116,551,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0671178220511718,0.0767354369344642,146,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0815041258011996,0.076787697233704,393,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0651036934706912,0.0772347674565368,435,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0682591528499105,0.0776547382393723,242,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0944216289763794,0.0777329007032741,367,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0611560254315805,0.0780434696816436,557,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.328990616748723,0.0788431991098987,47,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0641600796379573,0.0793647426007614,409,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.13161655811391,0.0794407521973541,295,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0904650476011203,0.0795246619022017,345,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0630427500725256,0.0799026017119676,351,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0647726679884625,0.0800174759465558,623,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0908006259460713,0.0808081061484675,10,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.331238178434797,0.0808987132459238,314,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0819005556446159,0.0815501171761354,302,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0644246459919413,0.0826882665671949,76,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0538793480556131,0.0831391576092682,558,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0655695824397921,0.0841154103781889,741,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0598562593455597,0.0842531275303753,279,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0680365631524312,0.0846585232774407,182,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.090877341434971,0.086134173437398,147,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0801718407051041,0.0866202521254707,714,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0804652466694449,0.0866939609534664,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0666943843269727,0.0885581884085279,94,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0654564380591754,0.0890202046553914,159,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0669096054645701,0.0892705156381494,227,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0606142374801709,0.0918815155171174,424,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0888280585463048,0.0937229898039488,248,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0593448748877329,0.0938243073129157,31,pan-cancer
mRNA,FIMM,ATRA,AAC,0.29939686524032,0.0949834063911078,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.119301342777911,0.0957222979722373,111,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.056955473633349,0.0969607471932389,22,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0606272096876177,0.0981263478385524,196,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0559948785118874,0.102161745393455,379,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0615370200011012,0.103245073179806,116,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0596055683894751,0.104474806607167,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0617813066690286,0.105405794869569,289,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0588939587783615,0.105669394046069,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.320298852375337,0.105831952308889,600,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0593191028482132,0.107040890563242,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0616879402136792,0.107418349634727,655,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0533010018800166,0.108453257145153,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0568249604670518,0.111468952272387,312,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0602821025130079,0.112035854034785,84,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0777463726332557,0.112296319660345,329,pan-cancer
