mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.197753886123491,7.34602062753108e-07,285,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.157759778196958,3.35566688481475e-05,456,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.141375262270376,0.000243126339550902,617,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.129915230865877,0.000261888414788412,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.12837323003006,0.00033463435079529,523,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.486367529084302,0.000562894604784139,325,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.127660450307465,0.000913772179818313,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.139832923112793,0.00126284924174403,667,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.15623949765305,0.00140462575570003,590,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.122915936718528,0.00165289612154949,167,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.110779531919951,0.00166307605299429,363,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.120242452047645,0.00183921135395399,567,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.1143672375972,0.00206029002942405,502,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.131984412963855,0.00207381543166018,406,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.12892334434581,0.00370905937991515,581,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.116122710627287,0.00391534694376734,95,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.109546586179019,0.0048634557556911,197,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.129529176185046,0.0053954975588422,46,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.132852269967378,0.00579681825859337,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0865930126647897,0.00585137700460588,577,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.16955903036981,0.00627431688621959,168,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.117060805077085,0.00646593276301201,484,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.086531766691577,0.00669602568515652,214,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0921175894689723,0.00672727491827305,432,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0925218528253446,0.00713369045238152,445,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.191391469833991,0.00768640525804767,114,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100632077954701,0.00810682658122108,203,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0929003992944217,0.00823920273729851,243,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0895514648700005,0.00830185043758185,133,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0926811429396254,0.00901842036596301,207,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.10162508440039,0.00939388893185184,281,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.146532338783192,0.0105090794125957,271,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0871158230774846,0.0105433925228595,430,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0799118429294524,0.0107367613166693,57,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0781582522716275,0.0112121970090686,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0906199442078779,0.0113858081928996,557,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.096941068842655,0.012698450853756,483,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.136192091583942,0.0129575195302702,273,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0821148450536512,0.0130757184839581,550,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.100881959086337,0.0131089823058872,612,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.124819211439277,0.0141696535340929,433,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0818706534944906,0.0143296462238031,466,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0816737867633632,0.014767504790277,720,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0941704806809331,0.0148355946251389,525,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.129440472762073,0.015145988233768,162,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.128071528966799,0.0153232293153701,150,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0826497393659861,0.0153849178376593,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0976708792364065,0.0167591109608885,428,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0889277042818134,0.0168782782915712,81,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0774403907102344,0.0174483696369914,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.166062979758129,0.0206419994537906,151,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.123477167307647,0.0213649178002198,393,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0836464882327475,0.0227883748917601,441,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0975889169207978,0.0228746567483137,293,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0898634976851993,0.0239697881321198,53,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0686086626252967,0.0248489622015976,317,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0852782626522655,0.0252383687576419,522,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0888524924210845,0.0256125350367078,244,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.079798902245881,0.0258949755255198,221,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0679780824766382,0.0260138172955964,87,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0910259474266133,0.0262609828239576,288,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0839426490508405,0.0284207298620352,563,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0927304486105046,0.0285585723961187,352,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0768565242238654,0.0290377023297084,303,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.11763265378204,0.0295206467238243,367,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0847228654134993,0.0310294834566392,515,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.121737193093113,0.0310835801831085,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0838133452911458,0.0323354297509363,125,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0826734283177474,0.0331614003022008,561,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.121291132037381,0.0331769613399637,99,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0757109901962321,0.0337896910998292,157,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.10493177907179,0.037964928443315,233,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0721941373294771,0.0383444337493364,458,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0778888504519459,0.0384684130237633,734,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0794063074701959,0.0385738801011976,135,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0626987358191123,0.0390855711669521,556,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0636177111366236,0.0398185986381715,328,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0773957284565763,0.0407590867814529,319,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0796077985920392,0.0412278422229915,574,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0666990183902805,0.0425266379107907,609,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0660804049477633,0.0439933112772886,757,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0822106114407138,0.0440577298694238,173,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.10794795669081,0.0443691540223701,175,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.348926240860991,0.0455527065113315,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0661836430277063,0.0459195792061423,397,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0739469151288447,0.0489953783808525,626,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.147139251774248,0.0493555926926715,111,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0716256338026324,0.0515424811463218,631,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.07997313033893,0.0528774234670878,529,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.117034260453313,0.0537708143234307,45,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0763572950986545,0.0540540437226553,169,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0816486856260605,0.0549926037287905,240,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0786165891479932,0.0551051155976602,154,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0665483997913134,0.0554958662193232,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0739786741915699,0.0561051837872454,60,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0707766701588018,0.05653591775233,662,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.145580019508487,0.057328162859065,429,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0746384278180691,0.0574176880222305,620,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0724103069073469,0.0585092342634752,187,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0774660613937873,0.05903454293644,470,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0666331820394585,0.0595095389417926,383,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.329131113013883,0.0609234027173314,32,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0749924016143551,0.0610106335032154,120,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.074036663323123,0.061971217831612,479,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0597713081051059,0.0625958544165149,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0633628875186015,0.065206504984356,565,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0605161830389889,0.0654693875720498,322,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0690726509367499,0.0657355873436953,180,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.063457590680444,0.0659517694109289,280,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0743245459642446,0.068660192984709,531,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0727753353942412,0.0692913580559752,145,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0904144497611166,0.0712077554561269,735,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0726881679360012,0.0713372018133385,229,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0593303885256075,0.0715970372502545,364,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0639458029564735,0.0716468312029957,225,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.151314573164566,0.0717744258883919,471,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0558929176592696,0.0720013957372157,223,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.071706142980521,0.0737409218920266,75,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0972475293902862,0.0749828616741358,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0654736830771005,0.0806765418849263,607,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0833050022974652,0.084291026365509,235,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0653837722566576,0.0850193717149495,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0649131068264254,0.0851955876860055,660,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.312725800738327,0.0873715638732479,56,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.100837520486691,0.0874083056164038,78,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0646352723923912,0.0875644114041334,141,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0635474381770899,0.0877133127635942,48,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0580820482540144,0.0884479434778768,266,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.064291346050554,0.0890630345814565,507,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.056856040245669,0.0905090425045116,278,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.05830339281654,0.09151051118653,371,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0558281988611653,0.0926776025152382,416,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0719377432928937,0.0926948177617113,573,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0601996756137122,0.0942343880498873,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0543846918549231,0.0964518269046101,59,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0664110964436607,0.0974831550617219,540,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0602675355106077,0.0977378119786323,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0561253397500652,0.100220996070116,570,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0580672719310505,0.101863822117161,213,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.104840194608601,0.101914036204517,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0614056302376359,0.10203750117097,469,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.079975207924954,0.103904926469437,604,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0693935750309837,0.104251090296304,115,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0477144934651404,0.104610363948523,190,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0559769454557477,0.10560004838835,632,pan-cancer
mRNA,FIMM,MS-275,AAC,0.225048519285935,0.105601837303265,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0665897750614335,0.107793571436065,242,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0875726921380238,0.107843895791772,38,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.120995112007934,0.108947462001845,641,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0645915015659617,0.109090382482566,637,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0629997027829107,0.109904206074282,57,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0942789151710133,0.113576869678823,443,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0837014101504215,0.114197717979087,261,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0532920223407372,0.115003146263323,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0932773843669349,0.117178209215197,147,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.115823188984398,0.118066308040951,132,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0705601555900048,0.118589343689274,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0594226698554436,0.120332269044717,284,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0597906441478105,0.121190542774551,59,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0848605891120524,0.122204801735594,176,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0616897025454905,0.123427761205198,18,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0619050162466324,0.125878800034372,345,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.058046895358418,0.126906913364306,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0616695724780647,0.127562355814842,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.283205538104375,0.128464892912874,61,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0512604940128248,0.130174522953403,444,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0512648907107914,0.131016437576978,338,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0536675916015157,0.132882836562521,758,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.052522942780366,0.132891519543894,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0887951602208192,0.134021608195499,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0493164070069836,0.139081809107197,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0772800202990081,0.139611238999589,15,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.055082619979396,0.139991256813304,138,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0542035991942099,0.14005415586649,421,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0813400650190043,0.140299610378751,329,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0572775193932551,0.141406952498919,72,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0518709920643944,0.142009271405495,311,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.110750991659393,0.142650008542408,83,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0604098571593869,0.142963364312757,616,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0523947503892813,0.143379345673605,212,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0491960721206006,0.143809298824942,693,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0500713575143605,0.144277200029606,224,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0535936685666128,0.144566642251271,560,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0555918776670631,0.144675812789472,538,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0568039243048997,0.147313364997204,395,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0576275154262979,0.149374542358362,653,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.060167516539928,0.149534056518881,495,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0572371765113361,0.151995718768248,682,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0532062403277447,0.152187848051208,622,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0543953149054189,0.152205138071491,668,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0431693707749164,0.152988303053603,264,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0666881067851679,0.153107946737194,694,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0409595307142143,0.154382944891768,494,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0396986886522141,0.155455139266205,555,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.249100682271137,0.156650519019037,283,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0607836489109734,0.156994538423616,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0554542655761319,0.157295103323594,13,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0637999681675576,0.15878383286817,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0455259674510633,0.160260780193325,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0464173450242925,0.162628261670569,350,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0553904771993987,0.164478272212322,427,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0534937056995701,0.164482783960224,472,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0564949226558103,0.166516651168867,520,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.227485855876902,0.169026212803378,185,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0458745858490611,0.169989097452165,721,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0511980172155056,0.170239498903648,47,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0566685581096625,0.172888473858779,241,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0537519094323995,0.17586878471351,351,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0516945531635666,0.17609935889879,519,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.192528920730348,0.176495632949577,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0464785298162443,0.176778032741324,654,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0527503286677253,0.177429784548954,595,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0567062621510449,0.177431809788727,646,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0493738918839862,0.180816152129014,659,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0491091219358252,0.181381000015866,379,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0458526593360015,0.182564204936832,690,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0523758299409626,0.18309596271109,89,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0497282144518328,0.185940594644655,344,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0478612220020939,0.18623074909345,474,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.04124689368596,0.18687143642259,467,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0513777211237356,0.187278039625697,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0510599649203273,0.188071032285738,657,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0503887234022982,0.189507501533502,87,pan-cancer
mRNA,CCLE,LBW242,AAC,0.062699643370687,0.190189479925362,417,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.202366760896181,0.19391295921016,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0523418002018413,0.194974982167988,146,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0532929729992394,0.195664842951801,675,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0496027991305936,0.19658484715064,372,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0377493525461325,0.198287384636241,649,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0420346386061865,0.198309474023362,752,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0409114559346055,0.198566461647422,702,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.065228520296757,0.201859496826062,74,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0508622209277273,0.202578941029092,50,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0486206694773156,0.203536247215225,715,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0480428900730085,0.204502952594385,153,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0506870563825712,0.205847960485827,684,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0478825656606864,0.207226455944316,464,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.041517495403723,0.208025955699363,93,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0411478636361773,0.211204542553731,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0497739692683651,0.211654980417793,566,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0582246526269341,0.212461540603856,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0490929503348734,0.212516701570114,194,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0366134941105679,0.214874978071317,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0573981484448586,0.217357872643122,346,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0518907113276694,0.217813740681334,738,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0871295719893011,0.219485226368753,658,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0517311456405648,0.219663181540469,572,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0439885750332831,0.220324112066714,368,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0498410920446823,0.220817037038006,299,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0578112758852928,0.22099757522095,302,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0419097410653395,0.222673696312373,381,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0360541131562781,0.223394334878111,202,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0493734512210358,0.223724201172805,179,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.157446629116464,0.226231358586667,211,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.032361555494326,0.228013029223491,353,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0416783862266489,0.228312887369995,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0470629948645953,0.230343635002961,263,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.035858920835116,0.232234688464417,592,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0371310533429822,0.232861715332051,253,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.045986538778188,0.233609472344257,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0397507580508638,0.234052042894208,740,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0470968347979522,0.234467401725751,454,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0364909576157721,0.235123376765852,265,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0477631710874001,0.235349042128958,178,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0408198725343337,0.235796453898869,382,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0539649152971156,0.236014795520565,747,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0413149514032101,0.237213651588265,697,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.164222857020624,0.237548171894321,91,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0370278226056784,0.238457984926558,3,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0434689506151542,0.238617029915155,514,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0434553849317449,0.239644150044403,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0410545245429126,0.239862383225385,72,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0569735100309223,0.240750618242619,262,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0458060106729925,0.240768193765825,396,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0348654390148265,0.241370136347806,34,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0400943559913405,0.241376417651592,424,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0493917221771091,0.241460117973147,106,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0443870808156148,0.243594814347163,478,pan-cancer
