mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,-0.147673338040381,8.92213517999127e-05,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.165980929602476,9.88728609336527e-05,43,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.153940214534101,0.00012554596208521,617,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.143785343331088,0.000211434301626114,91,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.134715951410522,0.000329882355616985,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.146570765840326,0.000336045919049848,628,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138643370086673,0.000675892974219048,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.125471963421909,0.000823003189081653,619,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.828701376387146,0.000864622705787425,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.21136851876672,0.000935894656733017,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.12899675088179,0.00101475467423403,624,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.129847620762649,0.00104226909770037,631,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.129883353957888,0.00116789459416747,519,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.118194930268519,0.001979996069437,550,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.128167369201152,0.00212224800227682,612,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.120625136906131,0.00258933761567476,324,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.211725348281346,0.00263898934133515,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.116668617760708,0.00265996967531047,26,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.111548734283667,0.00283929682377978,221,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.108695233750097,0.00285683069988858,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.115666214517343,0.00340090001412096,290,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.114827625436511,0.00344233367917895,36,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.105213408966046,0.00361895935804358,223,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.11401186181029,0.00410750683006621,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.112332443087869,0.00436011616136396,312,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.105925740718312,0.00437656351593903,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.106225415245372,0.00472102311117295,243,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.107864425759127,0.00485800383467046,307,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.108235848268136,0.00520108629120347,621,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0902192210889333,0.00536538813554545,577,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.105596774747833,0.00629692859079571,344,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0964110390707297,0.00670085676589854,690,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.116312207077885,0.00707045004318795,752,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.111354857460294,0.00796918495701264,55,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.176326799049148,0.00833198531928899,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.17951250903839,0.00914272327794518,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.171105633814053,0.00931100357432323,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.101445743512633,0.00990786714149788,44,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.133377654450663,0.0101039573067582,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0920189264576623,0.0101499295118359,260,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0956739740533494,0.0106831677716443,614,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.10066196961222,0.0107212851367007,627,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.153890522434358,0.0107699817501278,99,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.160481961726322,0.0111885840222246,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104056970759616,0.0113643198013494,595,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0992378009316218,0.0113831556297239,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0911952727614183,0.0114684985264802,271,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.101401591986357,0.0118119386576564,79,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.166244129083628,0.0118574195165781,367,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0944156768356773,0.0120653296582051,708,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.101629807718287,0.0122103654599003,537,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.13967517022906,0.0124934191466965,507,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.16185696944733,0.0132309189171252,10,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0983746751370435,0.0133341745237571,510,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0896384698613917,0.013998270187721,57,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0964471541115073,0.0148889017329501,722,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.14680700055659,0.0155070041821449,754,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.102620939465724,0.0155632621532886,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.121608163931674,0.0156185788461368,191,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0948363646915267,0.016164928380511,203,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0953731181758794,0.0164867889464464,625,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0862326414411499,0.0165506612681582,676,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0835139968819594,0.0166841623697801,354,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0955757427519852,0.0167579113198284,597,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.186835850539026,0.017500989835625,459,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0925722774378879,0.018549832881447,618,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0955060081881829,0.0188551983373842,623,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.142581045912371,0.0199495264683221,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0908226240950608,0.0204381550316164,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.149375020869644,0.0211047200832414,218,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.199601884690635,0.0213232058384575,390,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0919816588739955,0.021430177179532,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.124216915620891,0.021717992455047,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.112411842783039,0.0218928808272131,511,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0902956384923872,0.0219225478942505,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0767648509843634,0.022187192497888,339,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0720668961346823,0.0234002727994168,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0882659575902565,0.0240593942342102,444,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0810760481108932,0.0250293175162648,363,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.086360687778177,0.0251456606898495,634,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.086580646694998,0.026508763819072,206,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0871992679055792,0.0277846968602241,660,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.177935834114427,0.0282328092534841,140,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.142367411631426,0.0284516480477797,345,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0875669897384102,0.028526074009743,691,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0817830675314146,0.0302448834892692,752,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.141973964073894,0.0305626814352209,74,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0763104044621617,0.0307312862099716,266,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0854748468801936,0.0307390653551722,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0835681421968124,0.0308549322513218,514,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.136105418681868,0.031110634650963,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0989735943211789,0.0313566146982275,464,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0864465743735,0.0316459952851033,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0777530846918158,0.0320189887145137,468,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.132164743242196,0.0325298723346352,643,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.110078402130406,0.0333979370636923,461,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0806621410333868,0.0335606073720749,726,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0849507788030921,0.0338346936066103,626,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0755929241854411,0.0338890434151487,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0830697905082943,0.0348365977323009,538,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0766841846520748,0.0350221776224657,63,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0753254501429824,0.0356440020960176,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0892412882756901,0.0360651941343635,616,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0833934423861993,0.0366313336386704,715,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.133466661962752,0.0368224784629965,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.116578186717745,0.0370174674623259,53,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0864507992149188,0.0371246840924317,321,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0772252241340569,0.0377991972265512,365,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0812940079342841,0.0390805636267657,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0769189743680097,0.0392768012413752,214,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0845023792222943,0.0393622456588332,395,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.082091126133638,0.0393946285374073,280,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.132209302135491,0.0395869342136402,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0725943707116017,0.0398935230216755,382,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.135549795925221,0.040683370511339,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0780739981222136,0.0408054610255667,246,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.129539111884067,0.0408150885087002,174,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0786419748932368,0.0410497472998063,425,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0706305225702765,0.0410550648418369,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0827491422280533,0.041256366193705,490,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0855617863407779,0.0415047814717663,750,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.108547000647296,0.0415911602950798,747,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0759779148934162,0.0418399518197883,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0825577722141761,0.0420947061068358,525,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0820236281040687,0.0421361755834022,456,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.073274773401783,0.0424021624208404,467,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.101820658780919,0.0441270755653754,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0779826661986531,0.0443761870010433,66,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.141613708023326,0.044380915639665,686,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111441492214218,0.0449793263211021,118,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0830121326888977,0.0452225197010257,119,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0759299594326758,0.0455325830558999,384,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0786153607002181,0.0455345866996609,28,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.061985111869833,0.0464447995134475,264,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0728375628933569,0.0467430439434998,383,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0760458387410935,0.0471463635332693,47,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.076137625268252,0.0474335721844742,350,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.132806744405037,0.0479357328670584,580,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.109525015055081,0.0480272838605472,717,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.074533860116221,0.0482686749175446,32,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.081715841389858,0.048538275918921,574,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0747605876587789,0.0508386293327779,385,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.12763276396462,0.050985069827928,554,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0824166785980244,0.0510546811523748,145,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.127442242970847,0.0523980870981772,548,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0640837064084588,0.0524806498635143,238,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.152164864575604,0.0530464382551148,658,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0760407505236809,0.0531191637488991,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0799110803388547,0.0533553390526647,57,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0735624595234864,0.0534963701091368,647,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0707019154720584,0.0541880871005996,723,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0769212030847664,0.0553563381769167,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0812667884734047,0.0568710764426428,298,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0730406868039092,0.0594684170308169,521,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0730690998017811,0.0604434005266212,693,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.115324970575411,0.0644805773678225,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0814101663134464,0.0649436117625679,484,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0594746529012348,0.0657074790467667,555,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0728289735402017,0.0666290079238388,381,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0770581069317819,0.0675158192936469,741,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0710591435776914,0.0701728786455508,720,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0751857490806638,0.0711711428375855,196,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0620135201979993,0.0715351528278275,411,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.11782586141603,0.0716907759698694,392,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.127294348554427,0.0721378014939344,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.116996415901956,0.0722911928776584,367,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0980399706275766,0.0724044186583248,21,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0692933900631974,0.0731176085467899,533,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0915153856798517,0.0738866061407496,433,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0755798152216924,0.0742205806161373,549,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.121403876742469,0.0758305874711403,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0696190325355664,0.0776036168869816,343,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0704101921840621,0.0781032764459368,59,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.119108360102246,0.0783464929619188,600,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0618862010263936,0.0828559493948338,194,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0740908007367681,0.0830020352288748,454,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0683430681819496,0.0832822773814639,388,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.134176541713025,0.0844670387942719,171,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0575412704220506,0.0848476403461013,39,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0931894212547631,0.0855984427633626,714,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0710827259104505,0.085811299952931,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0657123969476191,0.0866610194792865,7,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0912308232982111,0.0869127996528042,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0658431196651727,0.0873057378198492,551,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0594464282366876,0.0873390140152082,583,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0717932763978353,0.0880019154477861,675,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0641679135228232,0.0888970203536507,476,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0730931300902264,0.0896307153250148,230,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0653158528835847,0.0900311205341753,249,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0613683415724965,0.0910701572712766,412,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0620129237932218,0.091356058538097,699,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0617408113053376,0.0939190905752683,650,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.070700533774989,0.0942148568698669,79,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0703512055043589,0.094602741997794,710,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0640955241307178,0.0948155905913929,77,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0660352063127964,0.0954445423614989,622,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.107653065279088,0.0957953169532442,67,pan-cancer
mRNA,CTRPv2,968,AAC,-0.12269085217927,0.0963592508367037,9,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.110458259491686,0.0963751039392556,730,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0682290457407952,0.0986740302963447,311,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0665238661138688,0.102224234330285,89,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.062191481474772,0.103711003858494,553,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0653700192867064,0.104706739338869,620,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0648958734146581,0.105355834741974,187,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0714904032697721,0.105370121879868,493,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.107443771589811,0.105527204244482,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0630880837061925,0.105835973526667,195,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0637810487403544,0.105853865411769,561,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0680153621844256,0.105883758736993,146,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0594150701601792,0.106441378213325,270,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0690600026160727,0.107987961163963,158,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0572702076668204,0.108140229345741,27,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0699538750420537,0.109943223285105,667,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0679403309477085,0.113223330887443,181,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.06281883532839,0.113673686517515,301,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0614446131184794,0.117287855080672,205,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0994917275925531,0.118135178457362,599,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0610242130317515,0.118540604564774,275,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0602344173019281,0.118634594312558,252,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0909610965397214,0.119415189808407,268,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0664987402044969,0.11956684424465,575,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.066967703399069,0.12063945360562,65,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.076528823078293,0.120742013618861,346,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0541113975092973,0.121720837458195,133,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0619492914441961,0.121868961515358,478,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0814765128487801,0.121924875784292,544,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0969966555438951,0.122306476157771,733,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.122487680962015,0.123039777061983,295,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0657821975250128,0.123726982030768,184,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0658466508485476,0.124141965366948,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0644053286518965,0.124273338553926,427,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0595436521657932,0.124506976241479,296,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0562985037520012,0.124531037333364,225,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0536338881683884,0.129621899905001,402,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0747635242307778,0.130232283654315,15,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0820168839971788,0.130373961937625,692,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0581808050744494,0.13095891227262,431,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0577960191417807,0.135285236687075,557,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.05325880970674,0.135717288694887,654,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0551984190858599,0.136147449666253,58,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0636882096044341,0.136587656408262,638,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.116947600255874,0.136991479954405,161,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0504154696915603,0.137445389147974,711,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0644040336143292,0.138267474570568,154,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0957093944455429,0.139479363229014,603,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0600099176611886,0.140813192041048,141,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0560982196746203,0.143201744815977,404,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0542819737434513,0.143591417359555,247,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0547503397873359,0.143858610851883,744,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0574899269606726,0.143986701159448,727,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.117864593235715,0.14697948980855,144,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0629542838325801,0.147590392607959,452,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0618435932851802,0.148299508584634,50,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0795554105700219,0.148321292903179,694,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0559085184660294,0.149300369658782,507,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.078632963988087,0.150793478759114,150,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0550998439663219,0.150812560012344,397,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0515822616152676,0.151108416102753,430,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0933492122653521,0.151563456132755,11,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.065728943896419,0.154603015813852,590,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.047834029248846,0.155466645251172,73,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0959982993420623,0.156543871401958,255,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0609844364012841,0.156594573083292,642,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0566825079465873,0.157961289674621,169,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0590572428588164,0.158965732130777,633,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0506524620991027,0.159527948807916,374,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0721660761864514,0.162797288394204,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0777180067145947,0.163437699571824,231,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0594798120175987,0.163992843556664,655,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0738187989915708,0.16576056946,393,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0589458374003818,0.16686344698268,611,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0521612917494719,0.169407249010807,156,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0540073347237245,0.169480861871292,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0518630244049408,0.170471497114366,496,pan-cancer
