mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.195773812705132,5.8663050015702e-09,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.178521465125477,3.69204639686696e-08,430,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.172334257376005,5.79239482597898e-08,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.164344982266289,1.48477262871699e-07,721,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.160003009003614,4.3130240320131e-07,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.226752456185165,5.7042110525348e-07,692,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.150790871178314,8.59592778142224e-07,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.157624541879873,1.65647547016375e-06,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.148465921715378,6.38253604615301e-06,157,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.146322433299007,1.48242263186644e-05,596,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.142206915465093,1.66376920339497e-05,374,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.152411371983139,2.58880818959077e-05,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.134206511005168,3.34833505507666e-05,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.20310995097481,3.51245931346074e-05,268,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.15213120082397,4.23822959700113e-05,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.148009872168765,4.50394976839221e-05,567,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.131354459084286,5.24781723908881e-05,654,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.132480587224803,6.42247151937462e-05,303,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.134826109289539,7.08913100532622e-05,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.142992327028645,8.10232781055862e-05,727,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.131667240623756,0.000118170845804474,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.178375343073709,0.000133621771147593,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.128681907131102,0.000149462932450259,213,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.127813197871079,0.00016960668113303,473,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.130889410681426,0.000179823553940061,502,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.12713330105317,0.000201427278624124,474,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.140280157411276,0.000204133021167349,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.118956529112554,0.000214826605917104,133,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.133912194615243,0.000226496689384617,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.132360846605926,0.000235213126986259,203,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.136047671056425,0.000246096651932996,281,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.122043548150861,0.000258637017777086,458,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.121322115260397,0.000284283189892992,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.115780599741383,0.000285040521489105,530,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.11684409504419,0.000397125891044819,750,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.10789374723892,0.000406857076309927,494,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.136740757857061,0.000428046548905671,298,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.117907499318629,0.000457040121817752,368,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.110398869713192,0.000504629712992226,592,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.11526063179536,0.000518935441397835,209,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.11643342098172,0.000566859499230188,214,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.112292075637473,0.000604151955505967,338,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.111222974259499,0.00060435133289795,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.133872510376536,0.000657300939251631,484,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.111824245584661,0.000666102034087914,328,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.115551286942019,0.000745261588076002,316,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.12648038030441,0.0007727300003697,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.106136053884156,0.000825284998247244,558,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.130447900357163,0.000825794217264839,406,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.118347379823039,0.000863441575062902,521,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.111513033343852,0.000906811376718793,509,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.107991505507537,0.000907324684612336,743,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.120887034657614,0.000932731898545191,622,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.116197953508528,0.000945384538261661,416,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106524829015099,0.00096043466576085,224,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.102310800049132,0.00096177438431777,736,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.117519518063487,0.00101265195546239,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.121116916984082,0.00110593951098545,490,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102709137611061,0.00113048605539181,687,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.11785536370035,0.00115268459229647,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.116957750802776,0.00115655551002278,522,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0996711261227488,0.00116965768353078,39,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.121378129942505,0.00128662018682007,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.110963078791131,0.0012940445947372,445,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.179021855443724,0.00138704700671492,168,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.10542374926029,0.00140522352869278,432,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.115828597685392,0.00151303593590144,625,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.115077742636861,0.0015970151090519,445,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.159594211189633,0.00170246294729819,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.109794419885365,0.00171864552257012,514,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.107743753700989,0.00174191111609617,226,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.15551906340339,0.00181444255179516,29,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.167900192384204,0.00190830393918249,443,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.104389197576539,0.00196512664306844,274,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.111589415401703,0.00200490914833498,627,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.176682041093798,0.00206911986006305,367,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.109630962239134,0.00226526326995883,372,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0939399468543877,0.00237241927888253,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0995541873082541,0.00244628462120577,371,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.134221202563927,0.00249290899982621,697,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.106100447119686,0.00254898550981593,755,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.101422003012587,0.00263210795236202,613,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0875373104067731,0.00271156234893431,257,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.110224334226028,0.0027312644035131,31,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.100131960491468,0.00274265167099484,225,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0884041422487365,0.00289492665181318,555,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.155588198605463,0.003108629675512,643,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0989004057191598,0.00321743395135234,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.108326632572019,0.00330681637098562,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0976674174322859,0.00334055395021999,676,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.155088358365609,0.00337478647498807,262,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0997843205206333,0.00363118965570079,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0850589349181698,0.00395819156850731,577,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0928048895111196,0.00405812807617265,251,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.105540150566617,0.00420710913530302,620,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.10356118644904,0.00429843681890638,631,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.109148909149344,0.00430773504365951,244,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.10233562940977,0.00436676454612697,618,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0958710731317681,0.00443418607125607,228,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.101939585196101,0.0045296096695114,444,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.100368397088006,0.00472406536043288,514,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0904068305402143,0.00477998294869501,33,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.101523530812482,0.0050015723658499,316,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.101891274383191,0.00522444444443166,626,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.461832775643698,0.0053327802803559,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0955185890811118,0.00535917398490008,529,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0980652334657926,0.00540133440885013,397,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0897186739273973,0.00542516228734288,570,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0934898691091138,0.00559579464042697,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0996369410101894,0.00565691693490302,538,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0903551816093107,0.00576308825835986,152,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.100039060659496,0.00597619801106399,138,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.104228816658085,0.00629008146894994,75,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0962332261093634,0.00657210022061019,634,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.104015697892452,0.00661824575953356,165,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.149448362358677,0.00677030293234652,11,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.087650592075137,0.00681600112290993,266,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0933118994021202,0.00723733458046642,421,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0926183494049582,0.00729994263003155,647,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0860496137708708,0.00734740775551672,565,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0941592745596289,0.00735590237085286,550,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0979048248585032,0.00746282698300414,13,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.132855105559599,0.00762894723405013,271,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.101166480300057,0.00806685134226922,321,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0855909779854459,0.00828375793931074,555,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.276135622484548,0.0083405362218805,325,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.100578195540819,0.00857641861906562,758,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0963380537596599,0.00862226982639883,319,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0920191376471909,0.00893098845529934,5,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.100810467218904,0.00897194554608344,672,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0992914638615915,0.0090022960379432,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0803911866137125,0.00908678531580178,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.083733254569683,0.00992770349835167,87,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0884536742423285,0.00996810757087448,207,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0958014607032231,0.0101891051183433,595,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0835343131434852,0.0103333768179465,27,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.132566958762685,0.0104004687431634,49,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0845183343456111,0.0104194930243019,697,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0987603745404631,0.0108096632229389,288,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.144155255243984,0.0109276008934381,375,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0840175075040024,0.0110722408098546,223,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.081727727995712,0.0111244454997664,155,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0932094449492406,0.0113853471596838,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.415918103785359,0.0120470430369966,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.131354871622827,0.0120997562449805,261,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0883945073543042,0.012191833652909,22,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.138519455637566,0.0124750948425705,665,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0830830741164361,0.0124814939945251,562,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0838719912505537,0.0125315434033364,272,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.088736762855535,0.0125390286009194,195,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.398657103520476,0.0126604073561621,592,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0877804200120351,0.0127270257121486,404,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0955617006759566,0.0131417724177089,2,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0927930300137738,0.0132513273374897,60,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0949728168264905,0.0135901968787356,240,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0972411147335158,0.013649370956201,65,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.130524745958278,0.01433029392814,733,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0901478242677976,0.0143450115655486,324,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.091324380619289,0.014461844802345,169,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.084266385615048,0.0147139987889522,313,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0808675844824983,0.0147282253345861,363,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0876366573962932,0.0150032224592611,283,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0914071634877488,0.0153442586115993,698,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0752507940479462,0.0160152333342257,437,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0830125599591667,0.0165946625272364,32,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0847335863139316,0.0168783942368149,431,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0716344525592169,0.017039893422146,238,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0850892979663816,0.0172949926445624,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0851429758466202,0.0173038405052573,659,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0877556393621129,0.0175089361165046,478,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.142168913315264,0.0175772300744464,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0871115978529153,0.0177274486485203,734,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.172814838898011,0.0187701937274332,658,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0801224907033739,0.0189500736032144,365,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0733388233524945,0.019693992599197,202,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0721768225830839,0.0197752460703689,73,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.085085919148207,0.0206888495796576,597,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0749513151936695,0.0211688789919512,690,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0862307714834861,0.0211771070861713,196,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0872507624596929,0.0215605452030279,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0862629164310046,0.0216328498790096,17,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.08024096897468,0.0218223957920741,243,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0802466417348676,0.0229012649056949,350,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0862062593857946,0.0233741953536429,43,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0836798692182936,0.0238622513777059,456,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0858447872038843,0.0243470949649982,309,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.126376689959022,0.0245319224639753,320,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0806561385679932,0.0251106729132087,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0779339217297269,0.0257741514125645,476,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0879257255893185,0.0278747632755763,242,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0686097066675305,0.0278829420303191,649,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0822141315450523,0.0283621410098747,750,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.273750162582878,0.0301461903367673,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0838462442019367,0.0302458761699328,667,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0782241132471846,0.03164562782347,722,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0786800921777142,0.0317088170604935,488,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0767812467044346,0.0337390853248861,469,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0749783389738243,0.034784802179231,740,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0793600946284429,0.0349090441625307,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0683813990536907,0.0350723840667724,518,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0928302521098416,0.0355013289530137,535,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0897135334461962,0.0359928844017377,529,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0728335902570157,0.0362112755895925,496,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0682764688346584,0.0365161321140343,82,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.104350758198794,0.0367216192025208,329,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0973432649484309,0.036953878565664,12,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0762099731428337,0.0380835828425172,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0796531244128404,0.0381596856212645,657,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.114047473987381,0.0385919339875842,685,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0647998890859614,0.0388604449306507,259,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0742506568874681,0.0398304573426017,51,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.115775053027489,0.039997398734427,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0911792069737081,0.0412255385321909,544,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.321048326120805,0.0426672984381549,536,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0740257226876379,0.0427416406080513,662,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0688361698248724,0.0437751789348869,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0982684713106655,0.0440822707323076,235,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.115457854043345,0.0443722121915481,361,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0723208064315924,0.0446750954040657,423,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0640314569067697,0.0460106461595106,1,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.07369153419192,0.0460126387728311,187,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0727279481435888,0.0489129134754174,89,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0929033103975523,0.0499451053114671,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0703377408193043,0.050492588542739,180,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0757323481051618,0.0509033834847772,752,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.10815891583642,0.0514631055228048,554,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0685662360299768,0.0525405707336927,425,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.07315344386874,0.0530700085355541,299,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.101719054407895,0.0531286933300725,254,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.147067369983904,0.053365036555801,126,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0716071395245605,0.0545795507604236,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0940714099085808,0.0558533109081904,53,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0583683062991374,0.0563109405890138,198,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0668021935224829,0.0576515098432354,726,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0705460173476054,0.0579782886165645,479,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0802552192012545,0.058832363014488,439,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0729627239168837,0.0591392057755328,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0734113540222896,0.0594228849705879,95,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.069266034810154,0.0641869607622157,167,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.071309599595337,0.0643353566843508,395,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0669578234100944,0.064843521465459,560,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0724394766889867,0.0650439072065087,616,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0525829535885496,0.0665064555356034,264,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.221371593849848,0.0670014725715348,129,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0695759081133978,0.0678257884846893,438,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0648876889307322,0.0683539870349164,466,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0731555568160237,0.0684293373726686,352,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0713477401207605,0.0696506445035085,85,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0819467076107378,0.071361821615792,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.065317238873932,0.0718472523133375,343,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0637721953234399,0.0719886950563875,557,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0612141230336303,0.0728577499995665,58,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0996716675540114,0.0739653793077309,204,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0645988027319495,0.0744342203696063,481,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0959298857306259,0.0750400920186218,174,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0600299596332597,0.0765011462220389,670,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0684717332886207,0.0766658090880322,653,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0616641539629674,0.0782115492321155,77,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.299952563210395,0.0783251237653946,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0598579557178064,0.0785368868028244,523,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0555232848849737,0.0791362681036973,34,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0603374671284237,0.0793908675072641,708,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0683166093921805,0.0834584375321889,447,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0615154337700142,0.0841050171706465,81,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0864351640602997,0.0846204886617789,684,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0566432532291457,0.0852189401286227,260,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0648849602979724,0.0852404772116459,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0607680068101088,0.0854996030028781,252,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0631722073387879,0.0856786940778463,715,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0652863227967118,0.0861244633430264,682,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.062947997588446,0.0867780381050957,691,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0553450041899428,0.0868195343827369,556,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0612930278230442,0.0882898462261908,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0807805662449228,0.0888168699916077,40,pan-cancer
