mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.223231814496214,2.71129526600946e-08,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.222231693853558,4.86966147052037e-08,657,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.308290518696078,8.41380083396811e-08,329,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.15314442550086,4.84673524894863e-07,264,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.197907744113507,5.87540793938266e-07,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.188254004263661,8.19111254883216e-07,538,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.189580507133654,1.17340984843556e-06,89,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.199304300009017,1.22139190140086e-06,104,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.18868951218698,1.85709064383038e-06,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.146503115554652,3.62710266894631e-06,265,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.157578388843719,8.20567030582643e-06,432,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.167183246195261,1.30155941282968e-05,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.184999017773707,1.30236435818297e-05,752,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.15743382438718,8.13562880293375e-05,13,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.149485795806106,0.0001035021257158,284,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.137887422825122,0.00013079156677244,228,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.174179294538202,0.000205970488303428,356,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.140155358068831,0.000220879980362505,755,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.150519068484408,0.000258444718874032,587,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.150284685947541,0.000306440098140597,647,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.141874313698924,0.000308031162550277,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.139472855624714,0.000314066266280365,618,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.142316025218858,0.000317395495754741,281,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.151152035706723,0.000320806891631962,593,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.141193602559413,0.000328064360605601,625,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.136656619714148,0.000341837612683319,446,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.116299448525541,0.000429381307519632,290,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.13297316908729,0.000451105560187134,591,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.142559938089801,0.000537279878178752,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.13012971544305,0.000677016414734497,91,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.138169169030753,0.000702684463540238,57,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.137367326700131,0.000804273496290863,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.253049197674283,0.000829182980579578,124,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.130845168015312,0.00101424980562042,628,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.131028857215257,0.00106583699728737,623,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.12745372094791,0.001121350878677,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.136159113519392,0.00114575214830522,492,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.124584322145114,0.00144552685556008,312,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.124559767111991,0.00149977093083304,153,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.122606060688634,0.00169114923770258,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.11772408579165,0.00173321911924711,502,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.122740907703462,0.00177513672431574,558,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.111709276973034,0.00180120572990245,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0941238997271869,0.00279694849928343,257,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.11159528105356,0.00287127751841609,514,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.1163394691102,0.00297559548385718,519,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.190107536247761,0.00301458999168144,463,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.113021694193487,0.00312262918183442,602,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.112507029372055,0.00373600909135562,42,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.122029145573394,0.00391176098508406,454,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0984057785412447,0.00427428708877349,570,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.134388289400683,0.00429860057799416,439,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.104607174931673,0.00450954449736572,455,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.107365279010805,0.00466368035726022,476,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.120976364245809,0.00498414355359963,751,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.109537416216475,0.0058469297718512,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.108154436832017,0.00609544857981991,597,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.144619195595083,0.00643148326908502,118,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.146936701014421,0.00657981964664218,231,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0884154536040335,0.00733804793785057,198,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.100349404911713,0.00739407139471529,640,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0900748057277307,0.00751031912593442,411,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.101791866408107,0.00828579626999225,510,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.130243776836886,0.00843966913179313,433,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0934895433639119,0.00883334150078809,63,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.104113234243075,0.0100243408225976,167,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0963005058908522,0.0100685138561797,453,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.108212969415523,0.0102458640318593,285,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.121051061841285,0.0110956621487842,511,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0942624106550936,0.0122075927486191,47,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.100703910368102,0.0125258970400701,395,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.097045002157595,0.0140639568249846,622,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0981787845174572,0.0141720093695312,594,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0953343921508276,0.0142365769425238,203,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.117303332895118,0.0143014625860573,334,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0909911622199945,0.0149593219219597,7,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.102598357443904,0.0153154282391561,376,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0923400507187822,0.0153247366153147,621,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.099924247714945,0.0153947568764254,357,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.157795309164189,0.0162340369664583,599,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.106112108417533,0.0165344032298007,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0782481161637864,0.018500433505814,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0899141546873442,0.0188753468949345,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0903201162468516,0.0192823444171548,561,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0946595656551133,0.0204051230272206,682,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0943500536254295,0.0230785415517472,675,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.081940623280281,0.0238119144380269,509,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.109133228848235,0.0244654276921424,234,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.113191087743393,0.0249170850097959,235,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0882442985701006,0.0254953367373267,319,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0894950700213744,0.0266346339230042,313,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0967818763201083,0.0269387385890472,136,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0893097723557134,0.0273049899931623,435,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0938231228280899,0.0277364731873587,452,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0812550941738964,0.0279513966595903,4,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0857861420370014,0.0284622327563499,560,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0938604326480903,0.029080099984821,159,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0796681592950913,0.0301323846051488,542,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0838422043934968,0.0313915517316184,624,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0837601842667937,0.0317191381035639,410,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0854013820548503,0.0332533147740237,719,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0902687257644775,0.0344710447363885,200,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.109784843983241,0.0347211320782702,393,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0882842363589118,0.0347898357544244,222,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0794114429814633,0.0379562054642991,279,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0723443680670897,0.0392690268595787,266,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0667610074868997,0.0393200314481441,238,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0891520163237555,0.0393290840292156,493,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0844247801810536,0.0406246662387585,17,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0783804775180044,0.0411441487381803,249,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.079901483067893,0.0418901232803902,662,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0830098047264509,0.0445353025163387,759,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0817895673127514,0.0475049046785348,605,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0743475313548601,0.0476845933754452,267,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0807734962048067,0.0487682631836321,193,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0682863142173942,0.0508280048091091,152,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0768946314845991,0.0522907195744336,460,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0809748925293103,0.0523295206982662,549,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0724517416622951,0.052456570290065,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0720136524965141,0.0526555418220951,223,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0766967352351724,0.0539302130485948,345,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0837966102492715,0.055254116485733,573,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.080692083826147,0.0553599898882412,201,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0787843352224061,0.055387485727036,336,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0822821878847696,0.0578356346389251,240,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0699789148058477,0.0578441179728299,504,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0792440197005672,0.058386608178583,732,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0728382546566853,0.0587469623284508,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0669392254890673,0.0610822611446413,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0727150352168874,0.0642639417876623,706,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0670708363360273,0.0643182118274067,458,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.113017878895528,0.0690952092024073,147,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0747351707616794,0.0699814553886965,86,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0721976167532785,0.0716639656430222,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.108147936850743,0.0723055113967677,99,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0613469174620507,0.0766148912756232,133,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.06209752367274,0.0766750769553124,27,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0710567085738544,0.0780819351512141,418,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0693012166098127,0.081391888760955,408,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0830691159499542,0.0822293248296945,15,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0690699272265515,0.0828100101271723,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0550542721759742,0.083377087435914,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0633996445866981,0.0859731962589501,213,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.069375478601569,0.0866019784867203,30,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0674443611779732,0.0871730841692046,59,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0707500252370502,0.0902622792678689,43,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0718869103774783,0.0942321371276429,184,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0622490482756304,0.0946141871471955,619,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0704422384825023,0.0970508344220746,681,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0668188299898273,0.0980828593236353,420,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0612170088200816,0.0985051741435355,445,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0658555169928913,0.101905712555371,674,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0655664945010979,0.104765029741436,141,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0661864567683008,0.105363004403511,644,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0633650756405606,0.105446476319271,620,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0656951840500384,0.108018233933751,18,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0637259181800163,0.108869593665258,563,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0614465710086939,0.109381854896659,441,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0571328840154435,0.110427163323829,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0803841238939765,0.1116933424135,527,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0655785817494982,0.113812488030564,79,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0635353454926529,0.114304600482037,197,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0616877115447717,0.116234075311307,499,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0606553883070944,0.121150526403734,668,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0692238522355174,0.121588496810615,652,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0725086888665657,0.122364780707483,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0584370215189955,0.12279178032797,551,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0645608748149796,0.125472400628112,289,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0630997466154056,0.125770863541615,165,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.063785525125385,0.129494956914982,635,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0631028767438161,0.129979152697439,55,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0815763262929699,0.133836428865561,261,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0603266253132936,0.134297647279377,698,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0598871184410822,0.134405508345595,525,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0619928820507822,0.139429511200213,559,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0750042519818049,0.14152352603705,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0689440803303926,0.142476140878322,534,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.061725681460871,0.144292038969686,637,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0609613823872547,0.145035357672971,145,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0565802337162844,0.147396440361041,48,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0962061214192804,0.147772196758271,139,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0603135267972773,0.150764745373727,611,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0519382935760757,0.152955758332171,650,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0806377297461827,0.155409972324446,359,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0577709529777986,0.156146635118032,119,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0552063962022083,0.156660506204603,481,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0548219991964407,0.157866035631494,469,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0604905721832475,0.165310366049497,65,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0541056458562468,0.169514484912908,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0550402825712559,0.16998539594498,262,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0539229368833631,0.170352844074944,407,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0535464639035311,0.172842521585722,518,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0572637153565478,0.174929173617907,146,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0977353220718021,0.175458037774135,9,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0587495333865234,0.176502073072338,485,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0494082352309432,0.177410491796076,274,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0533824351257065,0.177918969485929,351,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0461811339156224,0.179774446766645,721,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0545144822871511,0.188620609125933,629,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0552152147778026,0.188958356131968,540,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.055353721602183,0.190028150471094,208,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0639476006919802,0.190142329589656,191,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0840159313084095,0.193192233216243,685,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0552758585871984,0.197023160367415,470,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.172012935590935,0.199440184125226,101,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0496765433612992,0.202609943604628,177,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0505912701991186,0.206591088999471,187,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0522404107483131,0.207898255676321,52,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0828609452243915,0.209407960259908,548,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0516245393769683,0.2157411046938,179,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.070216645652644,0.216697610497527,259,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0530947476540202,0.217336333509534,638,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0521721665383018,0.2185578925655,667,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0514310044624246,0.219457736935518,229,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.04600662067362,0.219563031660538,512,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.044090902661836,0.220308252160122,247,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0487368614733923,0.226808388048179,595,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0779808047385707,0.227174340632529,443,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0788789528825691,0.227201257931417,204,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0477335054416365,0.227225081625855,660,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0491304996246973,0.227967474939663,482,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0479251435300196,0.230346024614042,169,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0506500188878778,0.231114361249921,741,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0444039879672646,0.23320326869991,683,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0497540119941657,0.238223215682702,158,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0524430766978436,0.240375739545307,103,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0497477053663282,0.240619453276904,85,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0653795221046122,0.243433277586083,571,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0477839068943575,0.244733717001002,413,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.045478815801022,0.245834311523434,701,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0440670392818844,0.247691189089379,252,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0404065199637777,0.25004258518779,649,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0461158922116278,0.252300517839235,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0463480620863455,0.253763721804621,693,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0846556433148629,0.256175639481272,487,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0847031767366666,0.262853767067421,658,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0854561433150817,0.263007219454321,161,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.147274368128486,0.265367159282519,129,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0446351867214244,0.267277953102516,409,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0383943363210098,0.267949074882197,224,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0426504549602757,0.269909276844826,180,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0803706111571322,0.27971928326134,440,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.045160795410552,0.287185711897607,575,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0435076364529611,0.288473901018671,427,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0401241292370072,0.292855681994199,344,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0425740938200283,0.299576706139855,127,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0820055830952983,0.302066639891524,144,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0431820053063042,0.305082402559939,653,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0383504597259686,0.308386180463452,5,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0421672152267635,0.309332884048207,135,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0396687439452479,0.309673350712796,386,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0432056299297786,0.313374638025869,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0409752772191252,0.31734367245748,612,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0582047609711085,0.318472964733388,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0337995332506018,0.325361915976717,609,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0410371863799839,0.328742947677521,646,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0346547946697914,0.330640341025457,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0349550640887053,0.334500450233319,272,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0540257196237589,0.335113929166159,121,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0356841898205044,0.335993115273081,523,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0352245600670805,0.337004162509385,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0752357131927893,0.342193500958504,126,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0366342786954814,0.342750819585622,569,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0393709062399067,0.343548680265068,107,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0408059142261337,0.3468624843791,362,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0407935856245732,0.347247475781425,170,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0751194947535664,0.351067354149175,471,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0485139105815128,0.35156660212347,544,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0359540603049071,0.353608851788843,372,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0395862265022795,0.354432699983344,616,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0392488419415372,0.356488118003746,495,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0595384354482524,0.362602794233009,665,pan-cancer
