mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,0.459267927600733,7.55103783050047e-14,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.371277018531201,3.27436870942986e-08,305,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.374506283556774,4.44355510615459e-08,124,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.361201429689615,1.30965052587222e-07,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.313568029136905,1.6622262457498e-06,111,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.174213994933246,5.87015807766709e-06,242,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.22715575606019,8.65107360335705e-06,49,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.145341876001336,8.78242097247498e-06,58,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.204454460531674,1.08240640050112e-05,569,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.302365269453327,1.51700340013277e-05,137,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.137153896900916,3.43720708494192e-05,4,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.124628774527229,8.3328987515742e-05,649,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.268831685791165,0.000151691608200388,166,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.27243073665122,0.000164655664855595,140,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.123184149417819,0.000204903254897448,455,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.12382833980579,0.000253932485431751,683,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.122180601618689,0.000287498539952157,453,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.11737484708198,0.000345680154358393,596,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.124374271058254,0.000419622691614436,312,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.107803387031463,0.000626880991422483,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.108470911237455,0.000634445272047992,338,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.106747755697307,0.00063869194921051,155,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.1286220107188,0.000742202676617639,296,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.110597686077056,0.000823167649696413,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.109697907677066,0.000931804277735195,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.107778824591475,0.00114353769689508,473,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.104656475324353,0.00127326858385867,209,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.144622321548741,0.00135962245127249,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.120194258792483,0.00141126992462021,605,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0967464426609559,0.00150041225194888,411,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.23091693852056,0.00158251727418545,134,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.150285703602538,0.00172174744008523,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0931667738831565,0.00183533717428988,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0957341458308177,0.00197545376385359,530,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.219237993909993,0.00249958807313791,132,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.108346955931532,0.00293803546279279,195,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.100008307753275,0.00312464819889633,223,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0943721861477085,0.00332590437148608,412,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.108677788668703,0.00345013240877102,107,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0916807615857851,0.00376467211135233,224,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.10546234708039,0.0037667893756291,520,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.100501673203366,0.0037898784846086,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.1063637790614,0.00379519793928579,119,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0911236255692886,0.00419609787627103,654,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.105706159653759,0.00448750975687497,574,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0848883933666795,0.00453765191825402,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.102309319184075,0.00536815882113216,671,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.128725858357049,0.00538235009849608,40,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0963244205293771,0.00541016799451683,615,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0873229323336674,0.00552093039080667,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0883510480673646,0.00566165598057656,430,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0967746478024667,0.00568466221620339,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0909094135911753,0.00569245262262344,245,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.195616075385619,0.00634565815337423,459,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.169731978587437,0.00646310605815282,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0878759509564816,0.00692765854304213,272,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0910485348978555,0.00730394286040877,502,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0945045878597826,0.00812621222564323,625,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.122515233289091,0.00844850590431232,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0871861743126023,0.00887144389176759,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0953481718999593,0.00906811380052222,647,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0817023681641198,0.00934001479993877,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0831723632807839,0.00977573216400878,157,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0931765889331332,0.00989036373164954,472,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0947295416832241,0.0105053906064446,612,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0811780584204472,0.0105674937700518,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.082609376497874,0.0108535301351499,676,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0799597950889696,0.0109031124318339,382,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.085974265214247,0.0111973753285884,446,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0771586690996744,0.0114432714202165,721,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0862564009670227,0.0117341176386569,5,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0860331883284159,0.012179083122103,7,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0974212446255144,0.0124924850411381,136,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0964329255093905,0.0126960309384682,419,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.113637754084799,0.0127036764246603,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0881357854578329,0.0127887376213352,618,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0874288430062881,0.0130196193708014,374,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0743446994530075,0.0131609023097185,273,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0866585847438948,0.0133700970073155,561,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.124300019108116,0.0137502468644947,684,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.118019610893652,0.0139775993089136,669,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0807900089103604,0.0139982440366553,212,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0866320767413624,0.0142136310342386,284,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0835118968443284,0.0142236352807729,1,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.114947787333851,0.0145439385509939,259,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0767236300500033,0.0147925401660215,565,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0794528770600577,0.0152536413507683,613,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0777360285208758,0.016464491322779,225,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.079295641992862,0.0164800568621466,259,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0863845959273893,0.0169173861104479,584,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.092021094984562,0.0169755460379196,409,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0782490111827823,0.0171379216099227,509,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0795973894828028,0.0174884685409205,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0653288006705293,0.0179754031661022,264,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.13669742720555,0.0188226820238409,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0741958959328453,0.0189375867168918,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0764472262849187,0.0190348890132478,274,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0748587210273962,0.0191042549777877,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0839305811742718,0.0195390086126255,407,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0667716126832476,0.0198181287790824,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0822220291368497,0.0203297880131652,499,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0805391902989622,0.0218515581115875,51,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.161315989429491,0.0219589358527586,171,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0964566634172007,0.0219601923846703,439,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0763969763846278,0.0221156643767235,542,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.119268736714277,0.022211594085548,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0677904873664883,0.0227241072517382,198,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0797739610525169,0.0228303239084706,465,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0827755339035985,0.0233066839072411,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.118538217893544,0.0235112674600035,174,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0665257242032495,0.0236277954553361,238,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.127278608699414,0.0241555674162776,580,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0742418949093227,0.0247050130017602,650,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0729617774066746,0.0247237945370502,63,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0823888289074621,0.0248354794668555,281,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0818452320905358,0.0249873622695466,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0754884684906927,0.0252213875385657,207,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0697690559978331,0.0255314289328661,609,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0735388959401091,0.0256031271537571,383,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0726608175124601,0.0261381150703722,39,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.077520504411467,0.0262680741189317,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0884026521430992,0.0262736810494759,758,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0826091117409051,0.0271875802825846,428,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0818626077310489,0.0273495355376667,536,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0845809619087476,0.0280780251999614,635,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.11540061550211,0.0282523886988417,440,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0706840583525828,0.0284119409499793,303,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0978668984260029,0.0287220452566008,692,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0648578249531938,0.0298607388191668,339,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0738348738629998,0.0303912273651357,379,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.106049806234286,0.0326542532520598,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0830601925082267,0.0337031751878265,293,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0722738159506016,0.0351121068018274,591,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0771859475457642,0.0372138813997937,22,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0727592858011756,0.0375128027789935,328,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.069072233950627,0.0375674212734407,523,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0767315182370825,0.0378319769772695,427,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0702130995956694,0.0379107635757301,298,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0650036854184867,0.038129861818009,690,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0888705026116312,0.0386624389398561,291,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0659091398386423,0.0397622104808456,363,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.103471132564837,0.040283391926292,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0747815326853059,0.0403951433861037,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.101545916606603,0.042184197137865,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0717002082491091,0.0423452796242434,567,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0750223701663495,0.0436102303896832,189,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.106374365670938,0.0449867138143335,254,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0731135258857705,0.0456994365982635,698,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0647243484746233,0.0462627163678544,494,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0676929062298662,0.0463465448329213,243,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0753823023751345,0.046360375162831,389,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0688161879203875,0.0465278252728691,317,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0698510897061705,0.0466861604969005,28,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0675237786809126,0.0471366297184931,384,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0755323571424125,0.0472755565035997,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0853644456416343,0.0494973833285653,464,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0694658540359431,0.050220339040145,488,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0637679782032331,0.0505565269274633,247,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0621980320464856,0.0509151457168482,699,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0611526090301678,0.0512793513692032,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.069060765204276,0.0530358683857563,153,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0677288714751442,0.0541070112956135,253,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0731445812456805,0.0559049646272479,66,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0652180385010026,0.0573922325993075,252,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0679985153937278,0.0575274021616751,668,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0638208983418243,0.0579009190448822,445,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0684328135498446,0.0579368954989927,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0714671193498249,0.0580559453814372,304,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0717858794457906,0.0616414704443193,65,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0761217057145551,0.0621441206141071,8,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0620223747813698,0.0624888338705524,387,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0666131557544766,0.0633919254568113,301,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0885772014519471,0.0635640076840427,234,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0582448639205128,0.0636020021861135,266,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0902663443277133,0.0638746832360803,329,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0624224269719016,0.0653684991877513,640,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0524393367054578,0.0654737713025535,265,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0684806050216971,0.0666508970159261,120,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0597323441556597,0.0672378084439379,711,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0583890258381961,0.0676749725118321,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0684543737953706,0.0677186268736369,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0620833226853741,0.0705873580374786,755,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0707055277315141,0.0713002788892337,681,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0665379637876547,0.0716689772864667,237,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0714461977304865,0.0724052685701292,72,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0599612659535416,0.0735134379677316,504,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.065536685012189,0.0738321933186152,614,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0680713328081217,0.0738671633864597,199,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0630568825670564,0.0741211511502421,138,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0663329967143271,0.0745036676405323,657,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0681714616740705,0.0745338955490475,521,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0626736517027835,0.0757746193093101,467,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0610923388604888,0.0758796436293621,25,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0654936443123279,0.0768363011940392,435,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0641520486144829,0.0781735736879009,313,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0690387390676442,0.0783688033328971,445,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.06141831089638,0.0788934233888715,538,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0642071571914195,0.0803983929362401,60,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.062792590413922,0.0820228318350268,460,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0576703171886349,0.0826227888014497,190,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0552252701897504,0.0859256865031613,260,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0617648127757067,0.0866684440186647,351,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0595693836920462,0.0879474484676428,42,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0652986986827559,0.0905804485626781,616,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0617561249947394,0.0906776979647607,680,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0998998341373089,0.0927863430488318,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.180709356449934,0.0951937907070772,325,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0607049957727059,0.0961215581899564,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0646521745418588,0.0992169611821248,645,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0519163087420391,0.0996029374456476,570,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0715369396262252,0.103543724581756,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0536338550671032,0.103969086917282,228,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.058413433265235,0.10414555408483,89,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0865100806461742,0.104989320903168,54,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0545662534718256,0.105093285634735,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0611438681313054,0.105251578872623,116,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.198627653183887,0.108054237002471,129,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0578052397415718,0.109943774379268,628,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0548911557070985,0.110012999483561,551,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.060190435037195,0.111349350271206,466,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.059503342092007,0.113467762388468,206,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0514268767719243,0.11364181685556,699,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0555161404857614,0.114893084400696,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0556729195333627,0.115142393971872,177,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0574152264025786,0.116543655196577,197,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0627953289581087,0.116779173884125,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0573081860313732,0.117144429499441,595,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0589344658089829,0.118421286470895,575,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0544850410241608,0.120247236448174,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0449640491598037,0.120461056168618,577,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0529191886487039,0.120594842324487,385,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0536759927317703,0.121735992545858,344,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.061372530108454,0.121737852317879,170,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.105440121072473,0.123152415579853,128,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0564664298334876,0.124171318900756,720,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0531651856699711,0.125074589874681,279,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0561037881592406,0.12741379509384,18,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0564136701796415,0.1275768616932,149,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.059121916653655,0.128702332773926,102,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0577045949875976,0.128816530924465,298,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0525870768832505,0.129467770007352,82,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0556594672956476,0.129600724189508,553,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.049461390140623,0.130177204105305,368,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.05363206872799,0.131559102630955,335,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0534992833066219,0.131773396273387,41,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.081325433642234,0.133520000557552,45,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0637033023629777,0.133741954983841,511,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0712058294174959,0.133970207131321,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0520698354849383,0.134519941073177,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.052767543635617,0.135733857468199,627,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0577253888563263,0.135744070989926,71,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0796578856770318,0.136978492540921,463,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0518490499392919,0.137273010884554,659,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0714293852151548,0.138009547546986,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0535530726363286,0.138309101299318,424,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0614925604468654,0.138845330523268,46,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0546920744659704,0.139385866459377,496,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0507959639499476,0.140428169081417,47,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.056074311601969,0.14074030384311,731,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0520662774108158,0.142349438946661,624,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0462808186181368,0.142648312744604,555,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0541223691451667,0.145040453034205,644,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0477566463202574,0.147076544009537,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0536440835212135,0.148018751392877,299,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0784914248788206,0.151842053604723,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0751457620044247,0.153340088976708,359,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.115528032791519,0.153603008168295,390,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0524580669155529,0.153928999373334,278,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0572057228438132,0.156776111268164,103,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0672255892596787,0.156911964457828,680,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0463614833209722,0.157571790571037,391,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0538147996763814,0.157759850771155,181,pan-cancer
