mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,0.169587456203743,1.02380499219153e-06,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.158042448438138,7.23125959846311e-06,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.129952054440987,2.10516268132793e-05,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.146081730816975,2.70082785215814e-05,177,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.146535789029549,2.99662251223757e-05,660,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.118635168756466,3.05364482780417e-05,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.125224623066345,6.53395265671428e-05,430,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.123508058558908,6.71971173636099e-05,251,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.130775378068287,0.000119503743482076,462,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.119533968767475,0.000133373342419238,338,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.143728683489502,0.000143988650475778,298,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.118844360666183,0.000207417317612649,3,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.127995016079528,0.000232772593307655,372,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.130485005103361,0.000269386170769304,490,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.105974299216411,0.000299837349079813,494,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.113722127430892,0.000349223312448567,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.13053237131646,0.000385093320960009,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.113891752817451,0.000398489658590722,247,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.120395512835318,0.000548735858307526,284,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.104457684388298,0.000573421667077358,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.1032680964939,0.000623039621701648,202,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.109983159910868,0.000658244322012284,225,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.109224060877755,0.000658650726521039,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.101880605179012,0.000793567165615707,721,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.118440772267738,0.000799735325324725,563,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0995437704887974,0.00102029043041339,687,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.108421548637295,0.00112758465386691,647,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.101664408654545,0.00122073155775966,654,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.119447146978978,0.00133723511156939,593,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.172633336790842,0.00142336756287481,367,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.108793226094418,0.00145888149389374,344,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.100716234856574,0.00154071455815806,432,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0909508235885724,0.00156642084808233,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.108671467344442,0.00181777594810624,345,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.121197551037321,0.00189813807611612,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0971831075365967,0.00197001695553449,74,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.115042710436125,0.00227817798137018,179,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0944860137580255,0.002549949777376,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0954378458727307,0.00275704545593865,374,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.100680622761103,0.00293187186428195,502,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.103159949155678,0.00303190671281212,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.111827692195577,0.00316040329404414,184,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0934855345624398,0.00363843111655651,412,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.106433949395814,0.00406812147150023,321,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.142726668050984,0.00408252712967828,233,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.120980044855468,0.00493572051525596,697,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.133894491972747,0.00526993047034503,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.102342163671679,0.00530620509442905,30,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0886581543125515,0.00544289307598984,467,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0997329002639115,0.00650467804432193,75,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0849207422486578,0.00668825843596583,743,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0882836328402189,0.00674234363887193,650,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0834702311561358,0.00693847588817285,530,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0803947818780251,0.0070032416930682,736,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0915968941967316,0.00710854667175559,557,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0790621003686869,0.00761562509136313,688,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0964715619343023,0.00783322569168527,595,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0887972106004444,0.00792038599202889,529,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0894870040765671,0.00818575808510965,404,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.084956920857923,0.00824191009534741,509,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0814380852804318,0.00896243928674873,518,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0876736821336885,0.00904403032506156,421,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0909768451816038,0.00961242589353307,617,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0785712959425271,0.0100906186026283,558,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0948506321689391,0.0101785566442264,104,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0861242240776921,0.0109596038996561,5,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0752468396898609,0.0113512334036429,711,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.136750796889945,0.0116650946268239,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0893082608104683,0.0119589771213581,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0846957339933324,0.0126646929562925,464,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0974442844377862,0.0127203042357261,352,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0790466611438668,0.0129441229652361,332,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.083952857061341,0.0132061402304561,476,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0818065803469071,0.0138748237919438,473,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0898061457211397,0.0139566070332738,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0809186724239179,0.0142169640315346,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0801115322791695,0.0154958922073251,221,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0740602870140269,0.0160019725999549,609,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0863597356342576,0.0160285972166119,262,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0823152935667887,0.0161373919296936,403,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0711795417119508,0.0161786753675889,39,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0815244300667582,0.016601549945551,252,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.108289975740829,0.0170701929432524,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0754767101868219,0.0175440937960743,253,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0862153650628624,0.018029537164976,53,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0766696260320972,0.018754316886507,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0886311661612785,0.0191139776232365,406,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0761111787950491,0.0194768324391276,228,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0878967358192173,0.0201366860314837,531,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0798794133062916,0.0213496003957899,469,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0726786790515753,0.0218210170426855,328,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0772385849881038,0.022686948899343,416,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.1163919039649,0.0233516223445218,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.118501857845476,0.0241417594630517,10,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0764542084992836,0.0245666852358319,47,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0824744240507752,0.0251366775233729,395,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.164500597869734,0.0277245569253187,83,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0683219156350446,0.0282483875847419,33,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.078258698417133,0.0284155820475654,515,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.101119063642564,0.0286752848897651,302,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0700198806729382,0.0287951270516498,340,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0709989911125888,0.0291708500068353,272,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0762797779333866,0.0295884263148305,734,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0734531560173909,0.0296175622999217,514,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.064359302406092,0.0300784636960249,391,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0650528615151477,0.0306580605742278,190,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0639005077358747,0.0311640006199958,290,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0768638902098289,0.0321055987577973,169,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0704233740206672,0.0321717500691513,523,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.164075524198866,0.0331874480549284,308,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.159431352897153,0.0333238516192113,132,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0696954857997182,0.0344386738170819,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0702440363335181,0.0353333309183457,752,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.091148318796186,0.0357855086964237,15,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0671759758391235,0.0359409549205748,25,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0869104331682365,0.0362110175476199,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0751413065718404,0.0372690477569056,674,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0688895780364376,0.0377547537744332,445,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.309051887924461,0.0381534013592793,725,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0785459846833169,0.0396194744841443,572,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0666714610722426,0.0402760906219166,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0737050949208273,0.0408370998951574,87,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0638887928730525,0.0410771261120283,401,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0605816833293024,0.041314757543875,702,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0601782616628748,0.0419005403896635,438,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0712174649461888,0.0420943788454321,722,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.074551561688593,0.0422768037932474,574,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0777661871928315,0.0425278177891721,638,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0731590874831071,0.0432573195261906,60,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0776929387531904,0.0439904006570364,493,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.340431944437478,0.0440272711907217,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.064671168396229,0.0447346747838007,458,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0706569744765131,0.0449128607960554,727,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0753374247881503,0.0450930290537997,752,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0653462120555971,0.0454244410595439,613,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0618977936666563,0.0461422859949986,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.060740969028916,0.0470504151730005,592,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0921692511966381,0.0472262199160344,21,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0927315241959912,0.0478924347999652,694,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0722719323304446,0.0482948863165337,758,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0941396278023248,0.0494244254028754,689,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0981119653143879,0.0510970075780859,118,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0649948899309408,0.0518748837047281,671,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0733002690406504,0.0519386579317589,80,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.066246946249421,0.0530742363519138,514,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.323785014257204,0.0531330972876799,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0682509340302151,0.0540389667587359,648,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0990517231896399,0.0544891692643128,231,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0671714837416478,0.0550932429208854,662,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0590344127379762,0.0554449541894156,354,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0717072746327649,0.0570393011119627,222,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0646371822228073,0.0570441371299154,195,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0768956194461515,0.0573929389985873,103,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0737238335334765,0.0574552277360778,227,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.070747866047236,0.0589620461773026,173,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0699251498067129,0.0592690146756174,451,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0577075731544581,0.0611177547800716,707,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0608061824897796,0.062024210323786,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0604270360964422,0.0627407746113884,301,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.233344843697506,0.0644144084404403,101,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0694088330775598,0.0655048551779387,575,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0644140940787074,0.0657803480261286,686,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.134736594279911,0.0657833772407198,172,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0690892426239534,0.0658669494446771,540,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0600000352141381,0.0666913902206284,212,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0672971933367716,0.066855275234423,135,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0588099144456061,0.0680376171324145,303,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0618594640128345,0.0690471293116857,673,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0633805038877559,0.0705535026133155,31,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0614951247883412,0.0706666502884457,385,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0595257011348134,0.0706826557724664,226,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0594111719825937,0.0709328042970776,365,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0686437723401861,0.0712883624305077,637,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0628211342550755,0.0716346081092968,316,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.31398667019119,0.0725748541216187,313,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0583127262564544,0.0728466498122085,676,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0632456989166429,0.0736731926211987,187,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0663338298356124,0.0745649143251231,559,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0656515710931462,0.0749694492621819,299,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0580501492489254,0.0751543593845302,368,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0561507171046691,0.0769438725418064,371,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0568989730687459,0.0770146847210533,209,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0658390734940674,0.0794659407253655,145,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0644123349280748,0.0801868953750662,520,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0537467548853326,0.0811355045008291,582,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0632079311758064,0.083754429377821,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0626255922520743,0.0839589591519266,197,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0765092448967646,0.0841210967786581,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0556065090979155,0.0856058942993945,163,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0774769984032092,0.0857911070333868,604,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.28698759992276,0.0883704790816989,663,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0558140945815447,0.0884119817843375,214,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0573491474200137,0.0893271962281534,364,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0905015070574552,0.0900143025441228,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0481893842553537,0.0900941258224356,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0628427707627613,0.0906809811454098,629,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.467633315854014,0.091768737043591,287,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0625561155200159,0.0932667312129777,240,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0566428089121001,0.0937967168933927,726,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0602020437198529,0.0939053130616948,112,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0664037770655121,0.0941864408028239,681,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.101432147833284,0.0941949100102168,440,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0571318053751601,0.0945068946213199,431,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0617229204655572,0.0947706339419478,43,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0585046660438798,0.0948243788765192,561,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.116817325836241,0.0961026851224407,111,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0642439167759331,0.0961469271080185,646,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0613951182478036,0.0987972433943653,605,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0735262504878887,0.100248513705753,692,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0537555824231812,0.102398442857556,562,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0597618245656759,0.102545274326524,435,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0543071453679511,0.10449298215081,496,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0800709726593251,0.104920067770459,590,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0570463151027062,0.106433122989891,632,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0559044361291395,0.106601064114466,380,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0564479082636494,0.10797077728086,48,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0553789605729573,0.110341972356678,659,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.193449576081688,0.110655361955111,185,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0573741676412249,0.110955046798462,472,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0583891373345659,0.11142281738055,98,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.087368522465085,0.111653363426883,375,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0565951382131205,0.112181601329517,456,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0606859555550087,0.112619846395773,655,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0566981250847854,0.117140957968581,72,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0552457741421572,0.118615340115436,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0498962945747983,0.11925741535151,57,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0572981413051287,0.121491311688018,633,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0515532434639051,0.121769454853107,542,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.042371255122065,0.12249260636075,353,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.051412739763212,0.125292858927909,243,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.108323642273034,0.126299466110854,171,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0615172526942751,0.127692248788431,590,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0577800382807293,0.128209099779226,230,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0520970241507433,0.129369676859783,739,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0558932108015711,0.13061503489137,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0798941758253601,0.13083794559058,606,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0794189671499613,0.132623701284825,526,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0519846110807118,0.133194064537891,444,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0495708624874747,0.135324339382283,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0558167146189435,0.13722848234975,732,pan-cancer
mRNA,gCSI,MS-275,AAC,0.07851413762406,0.138822987883753,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0777693170763426,0.139203907447133,392,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0423818383875945,0.140109204314513,577,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0495642388452979,0.14094847807623,379,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.051555889163719,0.141351135042163,627,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0459935583353488,0.141601041763092,224,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0512086594530003,0.143238659100638,290,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0544260562274239,0.144549833222608,357,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.219495868271938,0.145564702641393,257,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0506989670264558,0.147532119938792,701,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0781560871524738,0.147704104470549,239,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0531972741255414,0.147830271871637,86,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0724906533612462,0.148926353872129,277,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.106076661555,0.148928319282175,123,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0514024385277515,0.149660325440284,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.172594953007971,0.153491242466334,129,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0515176081541751,0.154613033626899,448,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.052188760513625,0.155610185936258,18,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0699518292553357,0.157263052895162,49,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0541023584306496,0.157887092869074,495,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0905165494161985,0.159540627306566,369,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.157228405345376,0.160026505611255,529,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.051870819580705,0.160535173486388,672,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0479231775605803,0.163030120626823,608,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0487847118173687,0.163402049476601,188,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0960666102675123,0.163881235939709,128,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0611831729818007,0.164501656051326,433,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0668208346427557,0.165002882678983,268,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0439353451255426,0.165641665124621,152,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0483975866303496,0.169915094127896,625,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.10048362733438,0.170880839821168,429,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0474920620695398,0.171248484310082,293,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0394261650863609,0.17170273931177,699,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0474572019357597,0.171834019691356,283,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.218379036330067,0.172468578302513,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0498858342838205,0.172594012105738,405,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0451989384873789,0.17288044698105,474,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0723873785520981,0.17355903237967,320,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0498143170757399,0.173823308101373,263,pan-cancer
