mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.218981213727167,4.5361196667972e-09,20,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.11501482063294,0.000136754529082264,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.126464687076771,0.000216799269850701,59,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.148996289230762,0.000406439962521433,529,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.126304878686749,0.000481731305358342,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.10739749404372,0.000697364302204661,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.118733309381123,0.000799229665917718,514,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.120549195073711,0.00098397668256083,691,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.10245267701958,0.00110558312496101,298,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.147861696358264,0.00117833061190159,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.110821797210338,0.00118142471994409,37,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.165157922657758,0.00143075363706121,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.115235044345008,0.00146602939459911,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.120984467742191,0.0017906761088719,607,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.109972003132889,0.00197059086880943,536,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.109848134554953,0.00228472587101355,477,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.111913120285026,0.00229169204032775,324,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.108360826035934,0.00269851556804249,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.106714473565139,0.00320395986676989,712,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.103026142281798,0.0032430019265075,508,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.100410145455149,0.00332003222484329,729,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.101591165556267,0.00338069738586355,602,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.105814424827147,0.0034133665379218,388,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.103525867576042,0.00354619952818983,187,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0888469206275338,0.0038008748499812,73,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0972646484936353,0.00422705413605661,553,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.102348794744539,0.00456416565573188,316,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.151620057900664,0.00480401259000857,218,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.300452493349024,0.00491349712554133,185,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.10087569761527,0.00493879353887516,475,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0969430909357687,0.00574646814533974,416,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.13933825526476,0.00670200822744508,49,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.132940209107266,0.00691717531766365,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.101841922735511,0.00692415391565641,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0969454117287553,0.00747739480357683,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0973252085986362,0.00751116998809309,445,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0957621911418874,0.00770396839862591,283,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0932048003959869,0.00784871344053036,480,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0875850394723325,0.00834970278101129,207,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0917302370549761,0.00849413284767898,246,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0961406891059327,0.00874093406588679,682,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.141323452237273,0.00925581462258474,10,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0965765282429072,0.0108302793384673,65,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0879207396067502,0.0115028294383967,91,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.109651642503557,0.0118969778614251,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0938619419955542,0.0120156824780814,758,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.185129255309534,0.012512197474244,586,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0876043562400459,0.0126585888661315,488,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0755907891045097,0.013510161740127,688,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.12226388069624,0.0138745915287215,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0838439504338102,0.0146132047370368,93,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0861833222433915,0.0151732862056749,296,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0821951841925442,0.0154973535555997,276,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.126455379430674,0.0157261116243806,67,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0879596088668074,0.0163875744146776,273,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0873751175929293,0.0172082976529518,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0832073481866765,0.0190923958429333,521,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0761207371649731,0.0196581413610711,58,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0792383374702104,0.0200295302777603,365,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0843370635307673,0.0201410095298915,698,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0780526492138283,0.0202897289816732,226,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0829154622564495,0.0204818236451441,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0811952392841032,0.021334523722776,425,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0761212056768899,0.0221380246776725,267,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.079357379777594,0.0224410820441843,701,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0798001453174898,0.0237875627857719,275,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0780974600544755,0.0238819246866633,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.120288762224906,0.0241253824211295,548,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0762521418408625,0.0241616633362716,584,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0756231395286686,0.0245837133685514,670,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.066422461304048,0.0256329424925081,699,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0800487583270737,0.0264852659332265,44,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0796300965821774,0.0265150670139939,444,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0791945905813079,0.0288745802664298,257,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0766656208584346,0.0306610811401165,745,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0821833511718051,0.0313991106074723,495,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.123357011705449,0.0322139083924213,92,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0783623944447609,0.0331284027777727,594,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0852596815971779,0.033158070010313,464,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.115039526767797,0.0331713846761929,746,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.160886661215904,0.0334164290743076,126,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.11438074149106,0.0351600385971428,168,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.158915670939831,0.0357301908925943,641,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0691028253516514,0.0361624587698336,57,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0770769640148124,0.0369668014976344,107,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0768603720759066,0.0371433811933228,629,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0761438676882768,0.0389509766373294,84,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0653659299767477,0.039220065409003,1,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0754225975092941,0.0393028376779959,586,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0653774892001805,0.0393454521133233,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0778957993881668,0.0395052543439378,635,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0636883127784442,0.0401525337597104,695,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0741116144563096,0.0422682264627611,57,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0705125241563746,0.0425917706282997,558,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0729872241066384,0.0427172886733122,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0726979649110349,0.0429533080707022,281,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.104603862932718,0.042997104247392,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.074291022489215,0.043306031077328,244,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0700808389453388,0.044160093976279,700,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0727797027541081,0.0445160489422529,731,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0655126229290893,0.0447990253627239,194,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0706482272637852,0.0449471276495292,350,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0633479686049489,0.0450072907217225,152,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0661107980154462,0.0472589569921326,58,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0740112117007043,0.0480843655793674,288,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0742492816538242,0.0481885493249782,106,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.105888863598954,0.0498889549453427,359,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.065972244684675,0.0502114313810102,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0682124313650884,0.0526663647459036,16,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0711784231066292,0.0531566012719362,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0594629122789501,0.054111588963297,259,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0701762048401452,0.0547541518933881,18,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0628923552722783,0.0551330026526214,213,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0911075800643296,0.0568183745733381,348,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0895841916973191,0.057194291087844,248,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0636211087803045,0.0572061998851704,683,pan-cancer
mRNA,gCSI,bid1870,AAC,0.101475642828268,0.0578203110542102,78,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0624133498614335,0.0584092909280898,467,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.067320134458556,0.058560312350238,478,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0708728298871108,0.0600568472166559,130,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0646254621656551,0.0604784276871959,93,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0699516454592221,0.0611723187644236,741,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0691791078346866,0.0611889593065532,684,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0678364935822622,0.0613991168240301,194,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0992321595006823,0.0618950973240396,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.062330942663945,0.062865603275029,696,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0622322801148153,0.0628836317638499,434,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0696585765676379,0.0647347240411898,667,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0926309971657964,0.0651122892215208,643,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0591594389022794,0.066580221738374,247,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.063830579991961,0.066942164272409,481,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0624001968262184,0.0685272595212678,614,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0616184125974133,0.0685938560771492,512,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0650504222474598,0.0724433386952437,434,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0948270207662309,0.0725777075742799,685,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0563560633404353,0.0727017987957121,34,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0661207304934703,0.0732941134873816,426,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.095748944699079,0.073405722411941,204,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0972854440377007,0.0751211803804362,287,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0532765735466183,0.075509879354387,437,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0640013505559779,0.0758589940315135,343,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0566870465140833,0.0768144922951386,209,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0936027801646763,0.0778582235546151,105,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0625243706394257,0.0785569441745438,648,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0612981332796656,0.0792374254189232,42,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0632738661340419,0.0800539639564464,76,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0772003582362867,0.0804000283324538,433,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0614901430427988,0.0809858683389483,734,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.060316871704169,0.0812148845512799,180,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0638617964097405,0.0814656776883041,647,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0648040817934883,0.0815195822208951,525,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.056116508693731,0.0818493718049023,518,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0826019296123676,0.0845169805719375,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.060554791822479,0.084750917517974,189,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0649918955824029,0.0856944694542379,616,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.057348755684492,0.0872528962549142,301,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0589993282767237,0.0889921662934902,499,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.1163219641736,0.0895282517299996,236,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.121372638858199,0.0896062764661993,487,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.064255712304137,0.0896063847022282,229,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0599612727993187,0.0903478791373506,634,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0596527407809372,0.0922080691821197,206,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0915864542876469,0.0927210729876648,88,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0655887618495988,0.0928136508188798,241,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.060360447666058,0.0930212204563664,141,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.077896048889935,0.0932828345555955,150,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0607782762875724,0.0937251093303224,537,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0543749025188104,0.0978294476083546,253,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0535079078124078,0.0979613394936298,317,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.122918193548003,0.100463188740004,459,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0883492041467374,0.102230921843202,11,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0540015404461124,0.103233835375859,542,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0605293484539839,0.106639868238457,79,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0520592135436305,0.106932935137846,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.121051701072763,0.107260631518237,295,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0800543966663827,0.107384811314754,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0592252143093539,0.107804834953543,311,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0809287167432683,0.108042942482318,585,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0542732616228711,0.108315624364411,211,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0664134966563635,0.109575468149263,356,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0613928287079179,0.109946771760482,102,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0599617324513117,0.110002952837091,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0891182469644469,0.110129942943333,367,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0578868212355787,0.113107484822047,75,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0492612939102543,0.114979512917582,202,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.048364664735787,0.116186770744825,245,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0492033795867858,0.116779094694114,592,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0570159039472815,0.117635131199349,381,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0578402594648399,0.117733571651993,645,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0586249727230998,0.118113512518072,145,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0526930967944317,0.118846432306133,385,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.060972496011386,0.119152126539795,652,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0542317662825473,0.120915135060958,720,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0557540903240196,0.1220899624236,674,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.11467067477089,0.123953121351699,124,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.053670508715264,0.124332861159843,727,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0518329521014077,0.124752838068339,314,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.063800789536779,0.125159796875764,346,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.058996191450965,0.126695713890214,158,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0578959294190355,0.126988496823408,208,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.067224129563289,0.127210593306908,15,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0539268333563057,0.127455671905343,153,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0561547872409151,0.127641520827457,135,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0508489804953554,0.128456989936178,421,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0475574780514261,0.129160738925708,74,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0491437420567829,0.129548380774405,743,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.052972680536882,0.131005069950198,567,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.175498226562803,0.13406730761949,131,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0524787379502389,0.136643732832739,431,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0809480376344366,0.140263631312747,248,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0808620693498628,0.140850425225065,143,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0532580849836122,0.143178194347941,722,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0503813546798973,0.145529707887581,364,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0651103219048558,0.147495924059088,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0508253108807094,0.151098750180747,13,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0481111957545527,0.151585522523645,723,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0781285587348177,0.152762325857533,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0458545835806886,0.153169711412081,556,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0773263794552512,0.157121332533632,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0534358515743881,0.157923177469403,289,pan-cancer
mRNA,GDSC1000,681640,AAC,0.054442048619052,0.157959962005645,8,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0520196661932821,0.160648773376947,451,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0491070828541363,0.160920013508664,397,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0507363504174289,0.162000776330612,628,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0484010850313221,0.16377584461364,195,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0428127727478944,0.166193962808433,398,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0647367014364725,0.167635640865683,176,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0519787322945384,0.16866962674293,366,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0518085192305733,0.169089634249833,611,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.050601966475964,0.169908832674844,127,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0726351970433205,0.174009903506077,665,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0739163106989859,0.174029809696384,375,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0509972804077142,0.174438272726385,80,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0504590242294298,0.175469684477431,566,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0424076355017534,0.176475216274245,687,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0471959896475702,0.177326362936392,669,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0664619942561551,0.180156307471999,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0438602360348357,0.180324651204396,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0440111977854488,0.181287801729059,332,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0474028920953402,0.181362458887263,511,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0497666386720946,0.182336366446396,457,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0430440182558958,0.184075582619949,753,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0494400815304301,0.184357308954871,732,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0515033202195384,0.184648915601109,136,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.041586816690659,0.185047932736692,654,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0462580308333443,0.186320565432764,22,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0469115994634024,0.187316414929377,66,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0485279692113677,0.187794791238064,710,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0482830061186385,0.18833274468216,405,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0486230962303118,0.18992153588828,357,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0503949306806574,0.190983045056475,452,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0636507966339814,0.191528877295325,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0699765394119225,0.19256112897255,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0495188037297187,0.193346909406512,484,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0440498884591339,0.19655228128065,708,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0499539979571829,0.196612957666131,113,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0586698347798383,0.199050915291429,393,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0399525253679921,0.200008372364315,266,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.048560859943835,0.201893708633011,637,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0446295922247291,0.202061262083153,220,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0560994476758218,0.202473802474505,692,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.062466357104127,0.203104781965155,747,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0453376556847789,0.207276337485679,112,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0512198982813001,0.208993522791197,46,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.04650249524502,0.210069401663122,183,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0620933175324195,0.210467642777704,536,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0638187800261163,0.210885624955022,590,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0421339001999558,0.212204822053972,270,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0461706904313894,0.216315113289651,593,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0456647964289679,0.216652418312598,759,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0930933590782822,0.217308760579773,166,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0427076967259048,0.217595441823772,42,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.050779368398194,0.218763843865696,439,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0621303655109776,0.221608000936483,118,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0420168394923414,0.222031467655845,81,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0462247108053162,0.22338594764014,184,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0457333498094256,0.225205009990017,454,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0427240798609991,0.225744393853867,740,pan-cancer
