mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LY-2183240,AAC,0.288352750919984,2.18484863357944e-15,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.271033074327339,3.82609654986986e-15,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.274197252758055,1.74457718992796e-14,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.285305067858515,3.6419515479008e-14,212,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.297823724448961,2.39193674055661e-13,660,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.259514844670641,2.86085635429737e-12,209,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.238027484114621,2.18944171248775e-10,368,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.273376009109812,6.65672526934914e-10,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.220972092762399,8.62082600775108e-10,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.21726782217176,1.02369607102977e-09,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.242447897357077,2.25966169759839e-09,203,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.228653505295156,2.5633689859043e-09,445,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.204823431041029,5.08252451997145e-09,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.190947304303567,5.14716026092738e-09,257,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.243357701735896,7.95516407219092e-09,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.212159772055437,9.61034346075821e-09,458,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.192035216859697,1.96103559499454e-08,702,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.206704851098058,2.01765814837678e-08,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.191500248094713,2.30060972463351e-08,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.203777730619979,2.90771069641889e-08,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.225399383748493,3.18226335519182e-08,625,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.198566915059212,3.56078323149385e-08,328,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.205351668031111,3.82516085335414e-08,509,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.224573859257119,4.72854441562336e-08,563,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.195331471972662,5.0676802613973e-08,224,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.203511191977047,5.37857604028783e-08,303,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.182913944109783,5.83488472362555e-08,494,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.209066722737574,6.49301844666472e-08,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.201657632531585,6.78681186947613e-08,228,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.311474412853579,6.82022578131989e-08,268,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.194437350000629,6.93049572271691e-08,133,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.212933879309189,7.21621221650405e-08,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.215645080827943,7.26319127461368e-08,618,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.186446140619641,8.19686454946472e-08,411,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.218680919341882,8.35803339920861e-08,319,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.22384648454718,8.82815472462068e-08,595,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.208983798094416,9.71853686491174e-08,5,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.213529028845287,1.25859538124147e-07,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.192965127306079,1.76997131722262e-07,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.193321286313058,1.78190997984901e-07,412,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.185413033817651,1.96587519460916e-07,317,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.234784333227738,2.0912421245487e-07,484,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.190643139150943,2.42820757207433e-07,750,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.201869228276593,2.63292374329167e-07,557,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.206960811107279,3.19570402249206e-07,668,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.181619923770991,3.61197672609311e-07,530,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.207221429815069,3.66181794036388e-07,187,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.204226937709384,3.68626734550782e-07,469,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.215137151920253,3.85962443003245e-07,75,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.220823663768474,4.93553981487106e-07,406,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.27029458108147,5.26051858264001e-07,692,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.197262294264887,5.33647718257734e-07,502,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.209204406436691,5.48771768215555e-07,490,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.207053835583463,5.60090267861615e-07,520,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.200875119052092,6.242841636153e-07,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.185685854424587,7.05939217554366e-07,676,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.188657292506359,8.0131938502453e-07,542,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.168908599858808,8.27908855594435e-07,190,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.208545812824989,1.00878689730558e-06,635,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.288356164970562,1.02411512425867e-06,29,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.170438775141641,1.04021986764551e-06,687,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.19533323439172,1.10013163677164e-06,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.196055582328113,1.15724346756512e-06,177,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.231485961752377,1.71747881698412e-06,535,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.173752391281261,1.90239894777729e-06,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.154871311606389,2.92580884392405e-06,577,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.188916825279578,2.94193953811508e-06,622,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.185311590998179,2.979270198589e-06,372,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.219987818045764,3.45175568811458e-06,439,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.163045497191881,3.83256205915388e-06,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.189644393903785,3.90879109115539e-06,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.167830875995433,4.00201930430878e-06,27,pan-cancer
mRNA,CTRPv2,B02,AAC,0.192760443705897,4.00845989165539e-06,60,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.199811869374188,4.06413066303476e-06,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.176138240869504,4.37826757430679e-06,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.158669042317161,4.40010815555518e-06,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.171555373044038,4.94187699056841e-06,63,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.156498037065882,5.1076640329947e-06,290,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.190195697502907,7.07334527308842e-06,758,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.167999607863125,7.95760111771622e-06,274,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.187889751381043,8.82235409241227e-06,321,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.144685193156686,9.39979312266235e-06,683,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.16668294871731,9.70455508401132e-06,363,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.175371338897126,1.02585862641118e-05,51,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.167282294623845,1.58815903581668e-05,464,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.213400461611349,1.91526732339281e-05,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.165759910347573,1.91919050181712e-05,421,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.152094165753898,2.02110865223854e-05,87,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.173987695588501,2.0221254938574e-05,456,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.186300084129956,2.04731642033492e-05,65,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.158304447351666,2.666863144226e-05,213,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.176595436306055,2.72296613066515e-05,167,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.156593568142009,2.91776455791358e-05,272,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.16742647529665,3.18433372681368e-05,522,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.177864347963729,3.31376712032246e-05,612,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.154725076736472,3.40998109281433e-05,337,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.140267195948454,3.44433450981661e-05,238,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.140531697161389,3.62532313348594e-05,245,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.166390745527975,4.11308937307437e-05,410,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.155487009176851,4.42154399466893e-05,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.240706749911597,4.51792535545542e-05,329,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.153065356899736,4.54712876446848e-05,708,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.134630792520729,4.56951123712289e-05,265,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.164146523670958,4.79169353616604e-05,48,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.158699735360599,5.70145294169865e-05,514,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.158648035461488,5.90271484756614e-05,726,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.161015812634799,6.14798987404957e-05,659,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.155424625406892,7.23101235163624e-05,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.150532277885804,7.55264847118394e-05,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.147338433905615,7.62453588646579e-05,214,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.157123399824866,7.69595731722061e-05,81,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.127314032962513,7.94795828034961e-05,264,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.148462547725541,9.14908841868558e-05,596,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.16441419610288,9.28306119393185e-05,244,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.136775882716179,9.319828728257e-05,34,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.16110721926129,9.5761830387124e-05,169,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.164286988109118,9.70472730656256e-05,435,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.156938234291797,0.000102515402867289,180,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.149742062133911,0.0001085563568152,195,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.148072771411366,0.000114957737606566,207,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.155305308561842,0.000121487720390974,538,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.133272015514871,0.000130391348715883,202,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.205915387979025,0.000146261342293438,326,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.163268275520384,0.000146631571424997,173,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.19795528443237,0.00016180093108336,235,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.139576204902284,0.000163305688171619,335,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.151438554385447,0.000171998257980572,560,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.137509385874321,0.000173250400509519,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.123506030352474,0.000173704797682403,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.155846489037833,0.000176144918933805,525,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.152007160883096,0.000188038665402884,626,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.182525118715901,0.000195212791793877,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.141755942446201,0.000200640840927879,671,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.125315083757474,0.000200921901178768,438,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.192940215959721,0.000212626601565579,544,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.14449559208844,0.000214218354451262,446,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.189226268837559,0.000236196445317117,302,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.132429879043148,0.000258992028967102,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.144298165353497,0.000266052563675028,252,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.133017583234661,0.000269818594800984,266,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.133232604057505,0.000280204758754618,371,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.129072409847672,0.000401060446162145,374,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.148339396026879,0.000413002573666334,281,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.127390694787393,0.000424626923534024,155,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.140193942444314,0.000449452379590069,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.128890916129065,0.000454268413999604,654,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.139518980465384,0.000473069132959,344,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.110358091155697,0.000479299639163948,353,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.128551360469618,0.000480934467269216,467,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.141796933708116,0.000505130935068602,28,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.130526316528125,0.000552835849035516,613,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.202304137580636,0.000573913068532464,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.127353419018525,0.000597693511648011,696,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.145157616770895,0.00061550219519955,420,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.119740416844352,0.000638405951253399,592,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.140959046730049,0.00063978911280687,13,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.130655139557525,0.00064871584582087,523,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.141744587600871,0.000655706114538256,620,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.143958501879742,0.000675721818750493,644,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.142971325393997,0.000722508046304171,594,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.143316146049042,0.000760103501123126,682,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.146978209536904,0.000762933259826594,288,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.138411812521512,0.000810778597859095,750,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.118903242035709,0.000812924757825888,582,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.134272011986502,0.000979330833574563,284,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.132761319704283,0.00109527377293094,324,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.142268146789212,0.00115689842503886,55,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.139772478434129,0.00123087042485866,70,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.130049333750108,0.00125714988090266,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.116047543500762,0.00132152583187321,743,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.114201885050901,0.00149361818344434,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.109270580276725,0.0014941311692279,736,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.118945615767984,0.00150669176787491,584,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.187621591382907,0.00154334007394991,271,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.12814716304185,0.00155051563161138,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.179728588217415,0.00156736656543634,535,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.132636902787217,0.00157033540362808,698,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.16715842453453,0.00158151345702326,393,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.133762627867316,0.00169877407723198,199,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.137446445387302,0.00170342981340094,240,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.120962106819962,0.00170745856304303,496,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.118892988174737,0.00174495839646412,58,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.124336772675394,0.0018104586279139,189,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.124510463525134,0.00184208394621827,465,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.106421172046816,0.00187351041298237,391,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.175769613466613,0.00189093241440725,261,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.149357091657722,0.00194797416746717,46,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.129376415744264,0.00204572072763082,409,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.3778721688505,0.00213820510842003,730,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.257772018681684,0.00214895180730405,134,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.113177441302356,0.00217185891143481,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.115566582452905,0.00224707477969291,225,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.118891501802591,0.00235539085694212,404,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.116511904339796,0.00256743298127203,474,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.125022406199268,0.00262067636894421,262,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.112835000003267,0.00276805557364379,699,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.124417909692774,0.00277304365861557,87,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.348923132742706,0.00302801444254876,325,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.126615947736758,0.00317287294450808,438,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.118061126703477,0.00321414367562564,290,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.124554623883728,0.00326804033040097,197,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.10154329100462,0.00334713727558984,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.116453645178815,0.00335977803776532,755,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.12305128193693,0.00355962666004589,125,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.146360810825333,0.0036468878302254,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.123691357004504,0.00369487051824796,574,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.375148107085877,0.00398879374629017,185,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.117271495832019,0.00417656922629259,481,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.12045180997818,0.00433960115356023,657,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.108200195778316,0.00437674727973898,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.176250348039117,0.00442222601646993,99,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.111630839236999,0.00444861508546624,237,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.122954470172622,0.00451110068377257,593,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.116048117325983,0.00466176995693892,16,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.144252898087278,0.00476326054957026,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.110548305643596,0.00493827570847288,521,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.127221006903936,0.00493959481700176,652,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.119495030853964,0.0051167073783705,104,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.204999450806862,0.00512007087291196,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.113395407936008,0.00528024163321572,715,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.115894937907683,0.00531175218484594,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.135301172888163,0.00536018255923781,346,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.10492620659887,0.005404929448671,226,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.119847894496452,0.00553362789211164,428,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.108099007934812,0.00567082027648875,278,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.116651482625419,0.00580614452482557,263,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0970799614917467,0.00590849793785692,558,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.109846733954929,0.00605845617371142,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.110701930407374,0.00617261138495618,662,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.160788744511571,0.00648591947914,11,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.14236141641451,0.00656546292625598,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.105026237357145,0.00657999987958943,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.106683973877451,0.00660203716350271,453,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.102186855904193,0.00673709061502917,211,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.121238128550997,0.0069931838859682,377,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.110566508418143,0.00705761626902239,301,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.112895874073008,0.00719797794856802,477,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.160682720699971,0.00731924990619106,271,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.118648749906348,0.00738702845009936,376,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.133047167164631,0.00795519721160524,15,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.112186232867968,0.00804762629630703,623,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.104201121651542,0.00813844266825081,66,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.159273806671092,0.00822747102462153,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0987429696266191,0.00827049181610441,3,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0954176280460221,0.00837272638002259,33,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.115420693687752,0.00856313743136113,464,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.11026742200405,0.00884473091903444,628,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.111525135231748,0.00898676074734458,451,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0949152633599114,0.00899947228297694,690,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.138978477410113,0.00930044195698453,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0974528667385862,0.00935012068587065,301,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.112893474389994,0.00996192286454786,646,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.10108648094638,0.0100467842967357,156,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.106466199297876,0.0102553419447857,396,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.129591624183343,0.0104093053897894,433,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.142880699409859,0.010781321002713,40,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.102646500159359,0.0108021450156432,631,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0903549135733338,0.010848861679298,583,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0846073573956983,0.0110615630301687,699,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0971064327839539,0.011268650547059,666,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.159793650433839,0.011285579845614,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0915846653303355,0.0114620182960493,753,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0991298947457873,0.0116142457907102,608,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0903071057302119,0.0118604424887149,251,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.100589400256708,0.0129619172467137,257,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0952549445780149,0.0130461415863858,602,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.097235901788512,0.0133722199775444,713,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0898635502337485,0.0137218938381146,382,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0899402959926868,0.0141299922276682,57,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.201290228726536,0.0141736821019732,114,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0989948481400525,0.0144023536202001,731,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0813470700518796,0.0145273765857546,561,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.141110128348385,0.0148322304401897,591,pan-cancer
