mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FTI-277,AAC,-0.146084491994506,2.69081568894271e-05,307,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.14045199802442,2.919370504088e-05,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.128598321786143,0.000124317580189611,63,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.142244752395372,0.000221285080240506,574,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.132133951118,0.000363901116637377,319,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.133103817830262,0.000443856528471031,595,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.192608731365021,0.000527059998122765,78,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.124603662207579,0.000572999450014403,601,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.124893943847821,0.000654126858740398,177,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.110542672405666,0.000699764525621024,565,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.12172448998453,0.000737761298017934,91,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.123560496676835,0.000755688103481302,84,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.111112567369217,0.000934760485754399,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.116156605476271,0.00110209905109895,380,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.129441995248249,0.00112383366248744,65,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.112440026580758,0.00142516913152918,533,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.113676379386762,0.00162312919441138,188,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.120125779065419,0.00174041423499602,135,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.102797752377029,0.00186210883115671,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.106843649569705,0.00189870931462198,212,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.120830373428672,0.00239471442249924,376,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.226495359240559,0.00262600506092277,134,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.096285174112233,0.00313955158849718,133,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.114185652821423,0.00331802764341916,43,pan-cancer
mRNA,CTRPv2,R428,AAC,0.132461554361274,0.00340169741495347,589,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0922251016286325,0.00359036751825607,298,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.116613177687802,0.00386103587988259,136,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0960330493898699,0.00400286406683727,750,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0954620104745074,0.00496248024824245,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.102067454721468,0.00513758558957735,558,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.130990411910056,0.00516364612527383,544,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0964887849946816,0.00528816152610474,387,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.102041759247587,0.00545563079495871,519,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.138723261057469,0.00567335431277148,176,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0898973589860158,0.00574697142599044,194,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.140573394035365,0.00578539803643341,585,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.140929223964515,0.00579903374622933,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0974525341328509,0.00593167729399142,384,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.105897722701867,0.00612204511169809,612,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10971227007065,0.00636623689348845,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0904499110638431,0.006511578849734,430,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.174489484454901,0.00659204546033533,440,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0972245324015008,0.00681223194345111,44,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0973701221203349,0.0068226295350504,386,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.105727486917035,0.00699986536656298,540,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0958339080935967,0.00727312462913039,713,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0948797274968324,0.00735862645532103,26,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0910932125161429,0.00793163907327567,368,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0937508739706707,0.00877108826356338,47,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.127827790118421,0.00881417330392953,507,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.192375755966057,0.00898572190181509,151,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0909191410172485,0.00907424261736238,550,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.1154405190753,0.00918997024884491,511,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0910380275150302,0.00922809365363593,404,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0963914274806635,0.00922834491441065,660,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0999959178016632,0.0093242393948044,244,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.194980985459707,0.00988804964533528,140,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.101083137044089,0.0105830091302497,79,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.135431819790711,0.0106399894952192,735,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.085527173645867,0.0109391808733444,303,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.121944243864394,0.0109707352513582,326,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0879365669670584,0.0111206224697325,445,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0972888571153774,0.0112452048252075,420,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.101161717400488,0.0115144666440308,705,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0913372690452562,0.011577331692032,79,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0854893247142378,0.0116937437099924,276,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0890950945962422,0.0118562303795168,745,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0880385361788485,0.0118594281995615,683,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0882697535804014,0.0122061334711808,508,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0944179935015019,0.012580496560614,281,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0806921532659672,0.0127045939404138,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0903474232777442,0.0127497787331085,51,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0952056507970554,0.0127511516047651,698,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0926238024422608,0.012861799015207,456,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0905844226266812,0.0131196781393833,342,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0859146858407402,0.0133552010791702,473,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.165142570734954,0.0139231745517314,142,pan-cancer
mRNA,CCLE,TKI258,AAC,0.117521756824377,0.0142524614485946,694,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.181432838605897,0.0145632531655426,114,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0879398122330974,0.0160871735823087,617,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0794209782634065,0.0163256340257518,260,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0875998163177963,0.016488720236496,203,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0864045906101101,0.0165870516512003,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0851803293136531,0.0166080877357502,502,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.104175948539661,0.0172790498838744,439,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0746831345290861,0.018136994922369,721,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0775602245489139,0.0181891444885321,155,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0884696780285166,0.01863065598274,719,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0931132094162218,0.0186383641766303,55,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0773389833480479,0.0188650658560594,555,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0936873085918509,0.0192253526454804,447,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0878539650913923,0.0193668385738296,563,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0793414275054635,0.0202974315843748,383,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0847311249416423,0.0203294039731972,499,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0763506231007608,0.0203445498700965,570,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.104070463795052,0.0203516884695702,291,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0747861176358477,0.0207758141370496,33,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0789316749509564,0.0211722430536728,213,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0831431014577923,0.0234917577536556,560,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.116073698652184,0.0238389303560868,262,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0715654697300655,0.0240437325325094,583,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.163165917000346,0.0249736088138448,124,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.126944976399501,0.0255265474542267,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.100952890371985,0.0258805804782344,191,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.085016820332618,0.0258917722148073,657,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0883738797897011,0.0267422837151151,616,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0863438911529992,0.0271380364728122,357,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0723491713897413,0.0278833849439976,27,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0775175520273547,0.0279285950378346,446,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0796268808125071,0.0280142270221536,659,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0849770594316852,0.0293917134418423,549,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.160477035729092,0.0294108056697596,295,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.11323887203699,0.0297161681965099,268,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.081361731308864,0.0299992286993513,424,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0853000453560829,0.0310233218883248,741,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0753324858029697,0.031114214443143,156,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0715237731188652,0.0311840811942228,57,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0785543731866943,0.0315728149568045,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0827156748602822,0.0316591685614717,644,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0730210040371378,0.0316855450174362,211,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0737006819101015,0.0322388948944547,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0837545405489738,0.0331493629831356,222,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0751004141992373,0.033962198847842,591,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0734583132554964,0.0340358750695891,322,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0668733588841368,0.0341303698806847,592,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0791005029242321,0.0341406497905755,645,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0602712634781415,0.0373247901378078,264,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0836202101886535,0.0375474228576626,71,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0667523112024304,0.0383622001788061,690,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0837729507994846,0.0388164350476148,377,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0700027033664734,0.0390638653080024,214,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0648986805089484,0.0394742768826672,437,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0750129531170134,0.0400753479415839,691,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.284888284437417,0.0401332338723722,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0786283878894227,0.0402655781309918,405,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0763130287942451,0.0403026245987746,297,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0725364329482764,0.0414770507364252,512,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0721083632523877,0.0417827022671907,385,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0649945694409769,0.0419020068019303,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0733335633578369,0.042172177956428,31,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0710552168378982,0.0430038402884836,640,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0674087806992023,0.0437960819921871,371,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0975159721745182,0.0443618976141735,692,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0720681707628607,0.0444174519606206,283,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0721706603621558,0.0453178390336249,557,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0771048239203735,0.0456235220050032,75,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0702410215923898,0.045794334611343,431,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0786225736137331,0.0464649737341355,24,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.097717665252245,0.0465689983754818,150,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0753978817420095,0.0472612264937267,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.066109747966484,0.0476143768010423,562,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0692952547350515,0.047883648578114,397,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0724129853492856,0.0484850563726956,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0758490512481126,0.0485864270877883,104,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0784707213285061,0.0492504189153608,637,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0995316755302989,0.0498839270133686,49,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0701361044348359,0.0504536464054182,598,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0744921202553258,0.0514029174652972,60,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0632032163503666,0.0519777224103903,530,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0751145217536243,0.0523785083333075,192,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0571299413053221,0.0528917246043639,257,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.135160145194797,0.053135392402626,111,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0790729694834489,0.0534120108881987,751,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0617190479812754,0.0540228177829669,354,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0670235885654616,0.0563976581178944,453,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0728923481879487,0.0571161873826321,263,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.100125559743414,0.0574074111304806,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0608183515679663,0.0581279916738551,609,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0763996907394989,0.0582961988335209,406,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0619094870426497,0.0594280724943303,74,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0707596588689098,0.0599744889374834,758,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0608191149173478,0.060221360773876,271,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.191422461500223,0.0606070860464839,697,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0661772678732762,0.060613860176521,514,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.08459188136003,0.0612220460196956,15,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0635358993214723,0.0617572322633357,613,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0887512659203959,0.0632758995131703,756,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0884255360129734,0.0640816890013558,235,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.099066360684292,0.0644532885446296,11,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0671285368685148,0.0654177191206901,469,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.06768233846141,0.0658384539254549,13,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.064440488038883,0.0663405563928488,421,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0632904042587862,0.0667540368058685,59,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.31575133728373,0.0671381819918224,603,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0566563509143366,0.0687723816912449,198,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.074258332248172,0.0693656562314012,200,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0630774109597903,0.0697935737803736,77,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0689594759564602,0.0698770876354292,711,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0708704882977642,0.0702754353096493,321,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0684446078547386,0.0705508882065529,490,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0883666982986491,0.0708250227764631,564,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.103576759631175,0.0711710482308782,443,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0997970566220151,0.0712584862416436,239,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.290013967543692,0.0724665657963946,283,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0623563607157241,0.0741693268166167,220,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0718206139637656,0.0758516336051981,362,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0551644183909023,0.07599124718216,702,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0626335613929955,0.0766905909351874,243,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0630948679188371,0.0771922934667275,344,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.101998595560796,0.0783627876126461,210,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0629663780898124,0.0790733348541716,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0635019308094893,0.0791288305875235,345,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0688322440196361,0.0792356510699097,116,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0619366357401721,0.0801382039286902,237,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0897597882324509,0.0801522767404134,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0588498163912553,0.0814065985401083,584,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0684168008177666,0.0815796660680807,528,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0897731213999469,0.0826727738774025,733,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.220636065593511,0.082921238387141,91,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0665893731054027,0.0845674132039432,682,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0597029349594782,0.0852596708450489,671,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0971358725751181,0.0866573353771447,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.203117765945169,0.0868734367272034,185,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0644685970280349,0.0869866937550006,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.188598151720564,0.0873107885831212,367,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0615302841751024,0.0878333571736691,252,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0932256970911799,0.0886332005838215,669,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.189706170361711,0.0889123762154183,529,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0559918619312713,0.0895732382022363,382,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0617071784716833,0.0921392336865851,409,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0501214268884024,0.093410268742248,577,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0619347786086986,0.0940574478520193,41,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0644143258545858,0.0948285753765993,336,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0627338738746806,0.0964307910548182,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.061703553249985,0.0964809710940708,301,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.183240857650144,0.0967766788905502,730,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.084321264127821,0.0968840993901944,118,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.061131765469911,0.0979322353387968,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0609776180235798,0.0979738746465848,622,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0513291456560336,0.0987411140247675,339,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0920230225620124,0.0987625105812477,361,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0538133228976148,0.0993322797350844,328,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0554032037961174,0.0998689457533319,152,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0624321255287349,0.100405329982761,434,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0865592373660913,0.100551626793442,329,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.090447895359046,0.100628376558013,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0534405344724209,0.104016488858326,223,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0553311195757276,0.104020475795382,226,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.080428312189183,0.104776572301543,714,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0741032343606312,0.104946805030172,334,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0593411034672392,0.105041131341822,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0640566312971317,0.105263773437607,229,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0567269362362478,0.106348892431709,267,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0939273084138479,0.108943763169361,54,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0493120212642822,0.109614283389332,736,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0541170471463481,0.109756092624322,458,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0866599275963939,0.110441798823479,531,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0791415000747335,0.110599857507986,370,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.067718443245559,0.111010978291621,148,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0585869586009632,0.111169102567498,138,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0770953418992545,0.111218978825978,604,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0543490232835549,0.111777344333116,37,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0583589104222075,0.112090718690872,28,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0577020355971364,0.112310606891844,445,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0750444368302495,0.112765408066795,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0605086691421769,0.113378934028565,435,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0683894080070481,0.114413177233186,46,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0848836666032651,0.114740040799217,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0563029610371195,0.11619898100276,423,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0623253550425521,0.116207119470529,110,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0534326949772212,0.119468586479361,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0528039178627028,0.120849126579733,596,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.274094797998851,0.120925969794951,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0561219693810847,0.120956085018322,381,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0550488619867962,0.121299743118828,693,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.117819420607253,0.121483992015464,132,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0822988748138514,0.124030647484936,218,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0597804795563254,0.12535874162478,428,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0558624308950577,0.125563961274741,522,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0799086736438214,0.126350626652567,591,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0539891968819998,0.130199358360566,444,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0758485802310271,0.130407738791864,747,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0739885677526248,0.130477303299484,348,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0616897816160148,0.133075169221075,182,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0821426304056507,0.13380581024132,730,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0598853906458637,0.134903751290881,681,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0574321471645464,0.135430638367247,449,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0505346931858773,0.135728029882932,272,pan-cancer
