mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.414588709951632,1.65589181107593e-30,116,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.40703711200692,3.4131659181473e-29,728,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.376156065922726,1.65265584262827e-24,366,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.364275885461653,2.11886861300475e-23,145,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.34555567650677,1.76734308515404e-21,192,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.303913814376368,9.17499007125207e-18,719,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.304704866245605,8.36473596901285e-17,183,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.2574986251647,1.69816362943044e-15,504,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.288100231863609,7.67243028017109e-14,639,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.301510685737786,7.77542530545632e-14,46,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.265565958326456,4.39756653051167e-12,113,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.251715890469978,4.73299152021064e-12,405,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.353671533728499,7.77384592568123e-12,571,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.281658276844437,7.07518842928422e-11,433,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.269265170439729,7.59109222314377e-11,439,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.23559376051503,1.13760231903807e-10,120,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.21892064215569,3.02364415274596e-10,499,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.202393971711787,1.8179250244623e-09,502,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.184490128820248,6.34287384722768e-09,432,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.186376761948385,1.77365730517877e-08,335,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.247878869384585,2.9721078838235e-07,689,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.181240136890132,3.32158586957814e-07,153,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.17902719165988,1.21563734816259e-06,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.16894873849607,8.14066599179025e-06,427,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.163866075510132,1.29809471358499e-05,288,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.15608529720216,3.55125642894449e-05,299,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.204227871921051,7.34881719095575e-05,122,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.150376276833548,7.7765937012815e-05,208,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.135988608563414,9.35350208866998e-05,550,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.130194619320935,0.000111594057132229,455,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.145683697627881,0.000130929735142866,43,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.134015964321027,0.00019212708601483,479,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.135463750538197,0.000204592914832348,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.13432586247081,0.000215133842578398,477,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.127745966591662,0.000226888666892182,42,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.118571134105573,0.000277558301955105,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.107766336903276,0.000281144911110177,290,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.128093439075086,0.000286085527175293,706,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.124220253122178,0.000488418917219519,444,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.117697759277949,0.000496535759390034,453,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.110252338206837,0.000683160880187062,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.115018427195767,0.000777134367634626,647,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.155936641347257,0.000796287449574316,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.142112315571639,0.00101342136454953,191,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.100744416446234,0.00110896558403355,398,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.116102212632499,0.00114985175707168,91,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.11502219137506,0.00133371469480106,478,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.12188755069674,0.00145482506103275,321,pan-cancer
mRNA,gCSI,bid1870,AAC,0.180155020945917,0.0017876442024135,78,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.101622526403377,0.00192227082259986,650,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.107725458706914,0.00203070698859054,345,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.111640667516641,0.00219836250795314,149,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.102677999797964,0.00235899400501528,337,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.145497618907923,0.00254794532380113,21,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.10052335953565,0.00293420823540732,562,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.100853487692502,0.00294462171157483,446,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.118609948026495,0.00315202628713285,170,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.094588889099494,0.00383619324737193,223,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.121885194132212,0.0039547414636579,511,pan-cancer
mRNA,CCLE,RAF265,AAC,0.145929794266829,0.00405650803448657,590,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0954130540102528,0.00413283557509947,4,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.104099309260433,0.00421700744116003,519,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0918226786035067,0.00441218651099533,266,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.103339106913304,0.00442078317864459,631,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0930668271284836,0.00470043795551471,467,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.112169765472403,0.00493982385740327,705,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0959586145835843,0.00512798165513969,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.106699992049042,0.00515816559225741,612,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0985558529349738,0.00522627626393055,195,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.115310155307018,0.00565239197273175,356,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.131884837474436,0.00573335931223794,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.101561830289635,0.00574157016979576,141,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0850686840948692,0.00604638182416723,259,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0941718846839685,0.0060768750475932,211,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.138766455324409,0.00652817243167023,99,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.116996579986531,0.00662580570402909,529,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.35067237914616,0.00679732001517409,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0925302917491794,0.00682497667230299,614,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.095161685886859,0.00730438519924244,206,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.100113523480594,0.00755719986182196,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0924139962059828,0.00771527151317518,91,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.101929611050779,0.00791532075036433,540,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.125275140530075,0.0079322880664517,669,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0939260994390242,0.00797232467470123,344,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0961777954373305,0.00799241807251099,138,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0945623006675835,0.00842966872816467,511,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0950602261305509,0.00860888695922304,510,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0830036078053974,0.00890500488295959,1,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0926411144195375,0.00909821158440126,720,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0966654962750043,0.00948750811140853,125,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0871195301172437,0.0098526810320943,163,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0865008876866499,0.0102327719868292,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0861392766907293,0.0104477231033525,368,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0843455802860388,0.0106936220748237,340,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.08979199539421,0.010991703919573,680,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0820858505462484,0.0111614102742003,317,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0828172290118351,0.0114461546321252,209,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0931355974510879,0.0116119955785671,17,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0835341132823069,0.0117618650632954,749,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.094615464559426,0.0120781325857158,135,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0829685371265224,0.0131995431543283,89,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.082883866388488,0.0135622225391967,383,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0896005847265704,0.0138958303442794,711,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0928392385295502,0.0143021166943545,644,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0934878130685369,0.0143088595841632,594,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0830803273607094,0.0158016039780559,671,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0841463753781974,0.0159671044588422,379,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0928781065074284,0.0162316471609098,229,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0682810335347823,0.0162591690378024,264,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0771042952385453,0.0171701718357943,753,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0795247956422744,0.0173558481133574,509,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0810718867129831,0.0174409526882217,387,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0872715729998809,0.0186569005594325,76,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0865840268959303,0.0188022200069344,257,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0923135458744258,0.0188478298899876,616,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.093865773618082,0.0191424906892012,464,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0803024950506294,0.0193563295604056,591,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0685242344754112,0.0193840619167142,265,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0904638773996271,0.0200184141572322,159,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0842100395480333,0.0206222793155505,48,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0805758963848459,0.0219158758493079,284,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0854615951409769,0.0230830750480212,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0892590073835294,0.0243658449354637,65,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0714246022555472,0.0244760488544842,354,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0739777094386975,0.0250310189235001,57,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0734458954749665,0.0255256571348925,750,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0793696200946726,0.0257769119414138,189,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0746841831147024,0.0258414700820174,676,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0807491769382813,0.0266323055866931,567,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.318018440994695,0.0275685588602817,255,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0676969569780856,0.0276477574433882,339,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0791721855110264,0.0281411358281581,536,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0794991156748594,0.0283192819151949,28,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0712691630285511,0.0285045196805402,458,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.355796642980519,0.0289524804375279,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0760380555976367,0.0296041541758343,726,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0764624267624729,0.0309585954042114,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0813446921415578,0.0311499107041776,628,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0717120377642301,0.0316657033262861,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.067230698096224,0.0319139589367002,687,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0741822271820279,0.033949071850654,379,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0793821834553214,0.0342869336018602,167,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.077609966830668,0.036049597779538,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0741774659131099,0.0376958040841977,319,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0772390900820092,0.0384066469542926,435,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.154980224311927,0.0386920848167282,429,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0713803563598109,0.0403115105038799,93,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0766792696396663,0.0405763179035651,196,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0774295342329793,0.0406440328546987,119,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0779036897216296,0.0409348131628004,611,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0797955880483406,0.0420325289817516,179,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0738187458680375,0.0420388410852576,617,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.078373514707904,0.0426509417800299,406,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0744142900849408,0.0430299198212271,84,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0573441533121159,0.0432400300879163,353,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0705960490894126,0.0442094281286382,385,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0728111169817502,0.0442227057053717,715,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0735080778522668,0.0455800792219836,537,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.118254626147734,0.0462840375583303,686,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0648142571501165,0.0478461756910172,328,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.093602119262974,0.0481030844132147,413,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0706709616320991,0.0495323320905629,44,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0693894200159545,0.0497266821183025,659,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0660749389809257,0.0499333555490382,670,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0643965843150499,0.0499806021778973,332,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0632872710860938,0.050276895770285,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0632615565034499,0.0504388837582695,155,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0662639180408033,0.0507907014584231,276,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0879648804848015,0.0532885213058463,692,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.121053095722614,0.0534339777008282,92,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.106556023959964,0.0536934710014825,204,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0711131987345029,0.0540764419033306,187,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.108728966545706,0.0541077527688875,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.070174884171671,0.0542548847167552,301,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0615611498802272,0.0550550925777861,759,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0649904803185994,0.0554331522379392,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0676199696851097,0.0556763981330982,533,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0678578763323371,0.0557392805717308,557,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0587222712547592,0.0566225543648015,736,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.260955738760506,0.0572975170588715,129,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.248328916664801,0.0584295356043523,185,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0697320338619045,0.0588726334882271,620,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0926848228917356,0.0606574708813757,717,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.104113919693506,0.0610408529489086,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0816596874503455,0.0613554700434142,15,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0821419879891599,0.0615507098307337,534,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0703866426451516,0.0620289625180689,549,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0595549725354823,0.0621058713925454,609,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.306525434806326,0.0632793284208672,600,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0934279631502948,0.0633240140320369,176,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0736781810059615,0.0634778111598555,738,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0638774269192392,0.0644023181743313,752,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.305633331695767,0.0644025928995315,283,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.068467257308834,0.0666203678143261,595,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.088572067291651,0.0670529821976117,234,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0895979167524303,0.0678584091716404,268,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0616136308739662,0.069396163395115,212,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0647716490668942,0.0696199438674141,700,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0706064249367148,0.0702817745824192,575,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0693087678809678,0.0712470090646351,165,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0558309401142581,0.0725280100977875,437,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0677246297596899,0.0735246970261896,428,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0587825302463474,0.0740538861902461,152,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0643399948596678,0.0742686649347387,560,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0632916199092609,0.0756493416441316,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0887213344735064,0.0774734516663056,684,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.063850462635562,0.0775924060507196,686,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.059442851016238,0.0807321416228957,619,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0843833616886437,0.0809942704311323,349,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0611484889732386,0.0849537297892848,26,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0738476657961268,0.0853357417855205,346,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.12646396727888,0.0855625587508741,295,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0645290748117692,0.0864431391538448,717,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.263698072712362,0.0872669250144964,257,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0608625902396328,0.087936887060064,279,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0520869038951634,0.0890669084217083,198,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0642159291446294,0.0896934973275726,623,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0842033146862068,0.0902803051324733,507,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0598784899413593,0.0918852588157403,386,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0892764334770605,0.0922217214565181,118,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0735491706549659,0.0924620410286976,291,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0907400922335177,0.0928652062613196,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0477735820853371,0.0930011558984097,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0905978801877522,0.0937412441338578,443,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0999757702854372,0.0937508856260122,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.056486210435006,0.0987319658846322,464,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0835925922287337,0.102879391223618,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0543818728902405,0.104231499329877,445,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0552466194388845,0.105360289039365,708,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0555160882481293,0.105604560015427,473,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0630468217029749,0.10580311270393,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0563395628270464,0.10685608369398,5,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0569170967806778,0.106937045491371,431,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0543716388542842,0.108182839315257,274,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0562572865194471,0.110324052107489,304,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.052929509465703,0.111034777502391,363,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0577285388281014,0.111143410968039,481,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0611879255468914,0.111955892336203,110,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0576148032774795,0.113963860254928,662,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0469578961417098,0.114515965836875,561,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0527145558794638,0.116315551722991,696,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0552844632512918,0.117467750004103,669,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0862991176748441,0.118266014317163,665,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.277319545000381,0.11952824039084,603,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0649965128788445,0.12037504824011,148,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0579588195781888,0.121089399674784,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0538190152677268,0.121542114985022,223,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0615064312830547,0.123734801133965,362,pan-cancer
mRNA,FIMM,RAF265,AAC,0.266768129235598,0.124011890052603,590,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0534893238794495,0.126520019526708,307,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.088644789347054,0.127150827748684,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.055470195873198,0.128545689290444,488,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0570515010188976,0.129709610587365,86,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0566579922220363,0.129896640146271,750,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.217649926575925,0.132143182160807,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0438386914303905,0.133799473449813,238,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0538219690774565,0.135241386352918,569,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.242600949351758,0.13562376373852,262,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0834053806299849,0.135658004881704,367,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0529526689877304,0.139571203902501,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.10603915512902,0.140854447771903,487,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0560386398278115,0.141724358675225,395,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0721498836561114,0.14356020826997,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0822801630226137,0.145398712055102,580,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0524986659416833,0.145768478032827,92,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0509364226778482,0.147946710739437,425,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0480378990284068,0.148766878381357,474,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0505883080965172,0.149106064232317,350,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.931198433993563,0.149453318222525,93,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0491779629353164,0.149494942622571,384,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.042867916291645,0.14994322988413,699,pan-cancer
