mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,0.172137528252896,4.89158979560934e-06,531,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.320403518172497,4.9768599543592e-06,459,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.156267750412664,6.32657422640329e-06,669,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.164096001980713,7.13432704657267e-06,43,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.155844787651689,1.72567640559243e-05,125,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.127736909807527,4.29916339467328e-05,570,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.149135444770375,6.32435524814375e-05,2,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.136140379168671,8.25411565204554e-05,386,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.20355795106032,0.000119845693854983,54,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.117922668573345,0.000147153279112621,690,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.190267846648723,0.00014905380991736,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.203528949243574,0.000168162467899063,316,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.139217416199889,0.000217811715934131,181,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.160724279570208,0.000226286390326401,669,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.139503445250124,0.000243312678224474,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.129195896355715,0.000250004586724444,727,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.121061415620296,0.0002538907627947,529,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.124948758348648,0.000415666706965092,351,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111800993593346,0.000450846852528179,363,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.124525031820918,0.000527759155961646,472,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.146816419183819,0.000613140301900031,191,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.119357252375675,0.000681880424627507,488,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.155043324127057,0.000731407001198801,714,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.120257227779698,0.000741877472778062,597,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.104246411404657,0.000762658478334491,33,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.119998150382143,0.000959133121347193,712,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.120396262445256,0.001012429152394,427,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.110491427322786,0.00103443531581522,243,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.104805249094634,0.0012507510965839,163,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.105353541997918,0.00140992709046011,221,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.160333535658583,0.00151575171775533,99,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.112326826828237,0.00164764663232418,415,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.150091068841621,0.00165072823735259,590,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104870616109456,0.00171626919298975,466,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.10511886470623,0.00178511042300267,640,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.103048422764194,0.00188805212631054,387,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.112955328511578,0.00204882236149422,647,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.115680333118344,0.00207431107787074,146,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.158514887521831,0.00219094378742612,320,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0944323601866394,0.00248579181498458,565,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.109066812500577,0.00252990471439736,196,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0857994855441958,0.0027099561843631,577,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.105066906638321,0.00274536431398036,510,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.123762329214553,0.00297865574796946,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0903909744177569,0.00309050214132151,271,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.122360602069165,0.00329388356148124,356,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.110540665737563,0.00333947215047137,667,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.106352877588123,0.00402843802234166,107,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.116710153836559,0.00406693749131495,46,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0893344170024497,0.00421507944286166,266,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.123638176103708,0.00570336401336089,21,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.123770874370676,0.00603183208104552,692,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0978894687805271,0.00616469879286221,525,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0927370930153386,0.00640652218866225,591,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0856524585043793,0.00657755620960432,430,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.117847678519042,0.00676499602585943,544,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0941417980216285,0.00681699828961026,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0969717384056798,0.00686837345158022,96,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.149652642030432,0.00696828957788227,686,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.104856592526092,0.00699529155387946,493,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0884149926932804,0.0086213510908759,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.091976335573273,0.00873448647351649,519,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.091860639744385,0.008921122450823,624,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0925021399337324,0.00956436600428212,478,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0831569182430613,0.00993788808268154,676,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0855760635683406,0.0109581913297913,504,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.127504613197517,0.0110859282100045,535,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0962370174624848,0.0112131702867021,184,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0808226261523717,0.0113071118898245,412,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.171952977743411,0.0117545425883513,128,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.114892780637763,0.0135994007015521,40,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0811729931550168,0.0136253160128584,523,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0813534581230034,0.0137903190495044,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0770270489545643,0.0138045277719723,467,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0853470122077335,0.013963874327234,558,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.127961012601948,0.0142706807481314,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0904077006685861,0.015732585390691,607,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.114105001403244,0.015838106686389,176,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0765107193284003,0.016183793487902,371,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.165425170637927,0.016287627987322,487,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0725223294627975,0.0166719458186005,721,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0780986347699823,0.0171333331492868,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0731144988965711,0.0171793615736885,743,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0700405946452126,0.0183795051225422,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0776706564161744,0.0194871376060365,445,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0910405389520653,0.020264325116344,639,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0806488863989426,0.0207788323947273,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0871041227823542,0.0208247545910596,222,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.126779552669299,0.0210275588962301,599,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0777057792987677,0.02132576241984,502,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.163056607173616,0.0214736454253937,161,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.082162175048183,0.0219277529437979,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0833170660900673,0.0223777494521504,299,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.602802597458281,0.0225044366315549,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102987274151996,0.0230927656209223,326,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0766507853167576,0.0233559286740691,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0780307189473588,0.0234615594204534,81,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0854248693010056,0.0238731348686768,20,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0756844456636056,0.0247383786787236,619,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.108379497962953,0.0251756179060157,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0809777747849184,0.0253957868495938,711,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0726514258418857,0.0268238753966355,213,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0785367287020298,0.0270665485004305,408,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0602856496461005,0.0282350839594785,264,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0756366247094313,0.0288777918333619,659,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0619919656166246,0.0298368089610029,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0766243042075018,0.0305806183795311,631,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0844601602884216,0.0308837955510556,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0812569012306273,0.0309454920458946,540,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.129696976070101,0.0315413315109452,440,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.109603863369944,0.0330377581196974,105,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.150660584491195,0.0332586355167258,164,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0741549566720081,0.0334472703984463,499,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.150595816721494,0.0338272659878669,123,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0733178611302757,0.034982183506934,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.151058095448713,0.0353851549190289,641,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0694822104619876,0.0354918858980189,246,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0646376623931158,0.0359582365655223,354,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0724682968306004,0.036145104836095,51,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0709767279250197,0.0367238909978116,385,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0689653147893731,0.0369204954584314,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0782647461408614,0.0384353940534808,454,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0725881057634682,0.0392103222645842,706,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0796565375341207,0.0405248838980447,484,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.067566759416925,0.0411230941261382,22,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0646042708395299,0.0414932934749802,434,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0578911878416703,0.0423164117462782,265,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0765723084686448,0.0425339301388487,611,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0711498874656362,0.0425692488762612,59,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0976219348104425,0.0435233994049231,268,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0628815084717688,0.0449270229212909,57,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.105244671018681,0.0461675888900825,643,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0635614631025277,0.0467058783990136,214,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0687574089417758,0.0470375643072886,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0720245693611587,0.0471643963379157,76,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0737728949647987,0.0474746077203709,428,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0601212472841997,0.0483433398014954,556,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0778210341768601,0.0490272870261263,652,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.074839595814448,0.0498782791994013,572,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0614778316307198,0.0504506425155257,382,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0883765434631196,0.0506033983700745,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0739740925127136,0.0506301210113384,240,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0639386461183092,0.0506825394992485,383,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.137846776665071,0.0529112037314381,137,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0819452549887667,0.0541872709292461,291,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0594472125363789,0.0561209998259374,223,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0703761623040915,0.0570400558055433,244,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.103712107446117,0.0580337388771861,443,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0644185081784256,0.058804394966179,462,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0675253071558188,0.0624532555704532,197,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.138764909130391,0.0625249092220316,132,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0840697058057509,0.0630997834033345,694,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.528714086126561,0.0632173704301868,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.065370703586214,0.0641275236061158,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0594702135134811,0.0647243876027405,562,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0963391771376681,0.0647928424008254,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0652220479328394,0.0657704287621063,319,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0636983106722003,0.0659410584530034,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0648488426827515,0.0660627804400842,16,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0691431001747277,0.0666452877622304,80,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0637305823478083,0.0675028615195865,372,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0640312127827707,0.0684829955704221,617,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.100494951860561,0.0685919627670175,168,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0623288774786765,0.0702182609067032,557,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0609291089629435,0.0705852198594918,693,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0768829209273077,0.0707700624878388,100,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0631454475300248,0.0713042568757382,41,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0667232062055197,0.0715599588980212,759,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0634670795950251,0.0718409386429486,567,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0696405269809509,0.0721176423600967,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0794296356135069,0.0725175599470156,737,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0865906776014902,0.0733483093126879,49,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0652568388279337,0.0752384693854037,405,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0563454611740383,0.0762767530928099,696,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0541106930416569,0.0772453591754886,87,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0638032687756876,0.0785427059885581,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0605572088440451,0.0799935447092904,409,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0588403155137663,0.0818667956556164,453,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0649793850818249,0.0826442592997161,229,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0550725394339237,0.0845383173130241,670,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0930886454811199,0.0858189335522769,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0636714033801689,0.0861460531663263,612,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0577016583483225,0.0872866748604786,514,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0871654614321364,0.0874139861575018,218,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.060710371452546,0.0879272804695649,515,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0534990578105453,0.0925094633761787,750,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0890579595783071,0.09256720310853,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0566441899759399,0.0928153161717565,296,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0539042318411523,0.0931461714150811,63,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0626283846390568,0.0931689414778593,566,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0649080648880047,0.0938236945803012,158,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0619422880847644,0.0940567617795925,594,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0935263836822499,0.0943522351710206,248,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0630458999580606,0.0945275088655908,752,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.060615739665434,0.0947819620907943,628,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0645870311744258,0.0948994332528997,71,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0507045634002141,0.0970260444643281,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0840386256229514,0.0971106155951339,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0557471391311009,0.0994933981270187,726,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0554141926540733,0.100055390714891,511,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0553105567958983,0.101479072619613,7,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.11981276540647,0.101565848932448,144,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0491305011192783,0.103993039468234,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.048811569581097,0.104456014365168,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0608249089188996,0.10573291277939,95,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0630543709410155,0.107070379673725,738,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.058798904555472,0.107074239797873,141,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.056415488557465,0.107296727108533,481,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0484337949967805,0.107695440233907,583,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0522330903493283,0.107830532997668,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0531165342447735,0.109580813067362,550,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0565475888120504,0.11099524841125,13,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0611104535463437,0.111399108053944,616,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0550181814923543,0.111705355451277,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0579314379935519,0.111872936319004,698,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0566266092828749,0.111950759243264,297,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0498369028685744,0.112061866462479,654,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0508897468863468,0.112344826180817,432,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0822796837709767,0.114514516812697,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0548905391285125,0.115490530627627,469,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0519888794956552,0.115655039729103,455,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0466626096596597,0.116422762022851,702,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0547512262241598,0.117102968244673,410,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.237890384712857,0.118271996466525,61,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0519911455753503,0.119110572609844,542,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0502670053538937,0.120296475942628,699,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0539621755727079,0.121153463176957,28,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0624873516662303,0.121366958043989,148,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0840231612053561,0.122263221346735,78,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0503534243161935,0.122520351220522,212,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.057533544774051,0.122810694680646,192,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0706275935003427,0.123124495068413,12,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0483221451453417,0.123311850427769,27,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0551658613375359,0.126821931897492,674,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0445580942178465,0.128653204989356,398,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0498582901699101,0.132428487663981,220,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0443694737541386,0.133758735288097,198,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.108363691754938,0.136306771928428,429,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0720523965757312,0.138547392299467,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0572741069882868,0.139209805457625,362,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0562810094690137,0.140301691402976,65,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0460358943203552,0.141891863974342,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0569442828617601,0.142280424204311,113,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0460151568368111,0.14232334950263,224,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0552848393732909,0.14279543379167,201,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0552025907712066,0.142804935078636,110,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.104499889154227,0.142840540920484,83,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0755419146488178,0.14334305831451,217,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0816313878571659,0.146311375395895,548,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0529088295592195,0.146327229321332,17,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0540226016528136,0.146484214971755,483,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.052303652948639,0.150627022407965,623,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0502455807837497,0.152479098631545,505,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0415683663984497,0.153531377990361,711,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0487986099830625,0.156152829107093,188,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0524287606755664,0.158143240271233,127,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0744127947448968,0.158697311080924,239,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0482973842882523,0.159535436848248,507,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0416336161029827,0.160007610038034,290,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0468444844352314,0.160175157531454,156,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.045253787392723,0.160479804655939,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0432806970552121,0.16108514577165,530,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0652066836623007,0.161418869364242,684,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0447195472937853,0.162861179317126,209,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0508257890837098,0.162979284784203,314,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0507461598217641,0.163160138126255,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0470441559685093,0.164209731492812,446,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0522163115963213,0.164537746946521,549,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0490850449339448,0.167145654667569,660,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0510755363349177,0.168200993573524,633,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0677810534603125,0.168561622327424,29,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0522831269744529,0.169513483781727,447,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0520337692982312,0.17262606720837,159,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0396280279269634,0.173039716400495,391,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0583839913555888,0.173432127338739,589,pan-cancer
