mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.234192692671167,5.81340928676665e-13,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.2252608876275,2.16175900477222e-11,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.200838566364734,3.46895131360039e-10,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.18977015782759,1.44327315251893e-09,494,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.187830878966293,7.10510532355719e-09,34,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.193303595072767,1.07226558275155e-08,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.163462567848092,1.78078723586496e-08,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.184852920241554,2.34098172561635e-08,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.199476631550457,3.23907245051919e-08,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.198978094428295,5.19991804124753e-08,203,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.199271976525117,9.03088742976743e-08,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.18463792667802,9.7015991300386e-08,696,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.208135307330604,9.8077173077773e-08,540,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.155236361492208,1.23432321411841e-07,577,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.173334049631768,2.14444745983042e-07,317,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.188028219861139,2.24507979406417e-07,319,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.190554541916798,2.61833992105859e-07,563,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.16560963299516,3.08342088174334e-07,202,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.160367602529951,4.70557469056083e-07,245,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.15578266063247,5.36077884300734e-07,290,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.173844835377349,7.93040944945365e-07,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.149838239369154,8.71000800021665e-07,198,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.608253334335537,9.10562001878912e-07,101,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.147456212867519,1.52782640674955e-06,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.155473195138996,1.67607147900243e-06,74,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.21063951884137,1.80500861783501e-06,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.158485968217484,2.01882077808811e-06,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.135231085100327,2.02708651272792e-06,264,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.160940681498925,2.27518717448525e-06,253,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.156486277009646,2.30872679441083e-06,63,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.150434048247233,4.03019650523203e-06,371,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.148455693386795,7.34165998641588e-06,582,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.14490553245289,7.80004565177049e-06,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.147460448971495,9.36611099099931e-06,209,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.142227975989237,9.71298801858984e-06,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.149846738820381,1.04555769753211e-05,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.172148147076647,1.26747964086932e-05,485,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.169805293507174,1.26903854939189e-05,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.137458605382092,1.41647758050293e-05,39,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.147448098603156,1.58509743901598e-05,383,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.138865253925048,2.2669991702485e-05,338,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.135778077179637,2.29442090200002e-05,33,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.14848747607179,2.29531796043535e-05,584,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.153571930447303,2.5340606030386e-05,416,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.140386067388505,2.84788608114502e-05,518,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.17379556779236,2.90796708789503e-05,681,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.142402423169561,2.91566810359545e-05,529,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.156658290768187,3.22723690270449e-05,595,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.137678660820718,3.39803702177698e-05,676,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.143807232131184,4.00448465197425e-05,337,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.137205977969933,4.57547969508094e-05,753,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.127022759416293,5.38749985558412e-05,437,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.137943967431688,5.86145885143333e-05,445,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.146620879574417,5.88506338448496e-05,662,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.135426689634866,6.59800206635841e-05,523,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.14776747653071,7.10235676535339e-05,594,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.119149089914586,7.48124442948895e-05,238,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.134923676235774,7.84880797854669e-05,374,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.127389519482478,9.09704486288545e-05,430,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.135250518525073,9.15197336784252e-05,57,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.123775649331509,9.29689466377716e-05,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.129146404437294,9.42278342531632e-05,583,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.114498050514425,9.97750829953534e-05,353,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.124150423586756,0.000101606889245414,391,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.129575807677848,0.000102754816871627,251,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.12348229400118,0.000109055910896696,224,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.132133109345475,0.000113463429271849,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.125262686171748,0.000127399653297262,432,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.151993248965925,0.000137201375042176,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.122601008298055,0.000137247488925001,133,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.144289710859038,0.000156867040118165,104,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.142050725511573,0.000158486385442643,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.134333125545007,0.000160447236439901,726,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.133221498366059,0.000173898693458857,372,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.145016886039566,0.000175767335337628,244,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.111273863234643,0.000178654202844261,265,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.124948097637201,0.00020085743236507,504,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.114314642332961,0.000221261179858637,561,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.122135622199905,0.000225205900972728,1,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.145659228119538,0.000225405739847877,667,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.123193035288807,0.000235972423721226,87,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.116322725032927,0.000237346998388214,609,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.128531556828945,0.000240871626629076,5,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.134497447641812,0.000285523092216768,456,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.116525294336692,0.000287716538281557,736,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.123844408533196,0.000289671983556717,272,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.137236631093752,0.000302671882891018,31,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.122985357732768,0.000328072884269417,213,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.121268164571598,0.000356266362528647,212,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.116773978484992,0.000366876222436204,266,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.136792941483007,0.000367785067101552,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.128768759104023,0.000394397852629621,28,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.122983762829027,0.000423142617831761,301,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.135288381713707,0.00043371830163737,110,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.114913043308306,0.000482288752256494,558,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.119342615600994,0.000499340220145147,332,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.119353737806081,0.000500736330456526,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.119826290324074,0.000515857974430439,340,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.112291026161917,0.000553368116054112,152,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.114158997478402,0.000561169428738301,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.113924254288919,0.000616625143291051,759,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.127856655884479,0.0006456679626487,644,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.106747108898526,0.000697061480583303,411,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.10907400186189,0.00070651875084281,570,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.131729991017614,0.000708561371885351,657,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.108790244197557,0.000725189959766571,690,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.126844998079887,0.000779331153088743,598,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.13008374288553,0.000837981051911795,70,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.131507191517019,0.000841372541948719,646,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.118652740679944,0.000912620227658769,345,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.105581206458697,0.000940058940797901,489,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.112331544834311,0.00102376899129557,613,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.119977300124925,0.00102882175522036,659,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.12312308947122,0.00107296195708567,167,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.107885240840868,0.00109907539445159,592,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.104714053726767,0.00110616370389543,398,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.114427903435191,0.00111724312054706,557,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.107546000065458,0.0011232907931929,750,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.12371889794431,0.00113020417078287,75,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108260822605025,0.00114892653580915,363,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.112870734331349,0.00120350460371284,3,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.110562088880962,0.00122062148167979,274,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.110400241491884,0.00123113851373743,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.10533551154147,0.00125282171946093,687,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.11608889840213,0.00131178507539721,284,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.11156050696307,0.00136306522935111,387,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.102750543782229,0.00137738733120507,711,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.115170927831792,0.00144679761758026,344,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.115827156442631,0.00147748545838323,379,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.114806638316123,0.0015437075947466,386,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.123625444742174,0.0016267967537937,635,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.116906817982991,0.00163590822395602,281,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.179252628511067,0.0016611214101223,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.100109492194596,0.00179470297882203,530,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.111237233906078,0.00184797758808268,476,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0961410480547349,0.00192963381657714,699,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.109516885263115,0.00193736119895564,226,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.116313029623454,0.0019694514068696,343,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.118734655296237,0.00197224217432959,263,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.10024708231821,0.00210804516222666,382,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.104863071312899,0.00210900520771802,473,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.111532708269909,0.00211541512331119,631,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0989614309746212,0.0022039968257989,354,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.107089590873844,0.00220646534658472,214,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.115558183328203,0.00224678313482413,98,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.112822666452038,0.00224943131480713,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.138715858421906,0.00226503517069316,100,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.093931662639825,0.00229506441298573,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.120289211060744,0.00231250232191935,406,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.111489849947419,0.00233974807066975,481,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.165933334768471,0.00247581416821812,599,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0923910811639193,0.00249473409183012,702,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.109827815703736,0.0025076753737515,48,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.110268383780061,0.00264679879137312,396,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.10787539025357,0.00269052364307095,668,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.115409660267564,0.00277115502740477,395,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.101096267646553,0.00277550639607863,743,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.159391525176369,0.00282343287394038,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.11298019301981,0.00286831222690247,520,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.140703323442069,0.00292026017912701,40,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.146610930644942,0.00293770686113574,235,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.103999289608615,0.00306416459178432,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.106633467148363,0.00323108331404261,519,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.136164753105162,0.00325252531237355,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.114483701442932,0.00334967574187086,65,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.111490134990288,0.0034515665328041,342,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0972347314858502,0.00356341418013017,458,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10877998160529,0.00369566057933231,490,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0928737946125352,0.00373029407973649,155,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.100197782128666,0.0038532271151283,243,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.108220874950008,0.00401901960079727,321,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0983171020082605,0.00404732410335544,303,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.101540212667932,0.00412228992356289,379,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.104815108621608,0.00420120726700874,522,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.111225570229583,0.004269874448003,612,pan-cancer
mRNA,CTRPv2,B02,AAC,0.106544187607908,0.00438000808901023,60,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.104837887264166,0.00445888862194341,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.108282680582377,0.00466613281649345,428,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104100704619662,0.00476467465290109,625,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.103998562067184,0.0048014594142553,727,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.100047991822932,0.00516360811426339,51,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.101246027319245,0.00539024925147754,297,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0870352542247606,0.00568656123754179,721,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.100931321437762,0.00612730686821591,169,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0986166115313904,0.00638519820738993,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0897614638763164,0.006457023098055,412,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0917918479162305,0.00664738762247006,650,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.10249270886954,0.00668866499432243,290,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.101308257660764,0.00705975653438772,380,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0993038375158205,0.00712191657244605,734,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0907045226673114,0.00724076498366057,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0974899795516114,0.00754665226982189,618,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.101014471209581,0.0077497071746573,445,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0960970599460281,0.00801893319097097,91,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0935810833899548,0.0080440410574532,47,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0908746838712504,0.00818428358472466,467,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0996109833314248,0.00831300543914331,96,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.103410244422363,0.00850189929148536,531,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0996042469142579,0.00850352041080354,632,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.092465220042918,0.00855141718391158,502,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0912576098416401,0.00894495426078433,434,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0935031007901295,0.00932922865581308,496,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.101407342532502,0.00944935421118387,616,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.101478494449289,0.00953620103521034,184,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0894131875194254,0.00962887948219235,156,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0945427135686906,0.00963655641544515,469,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0858894947511258,0.00994543838568975,509,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0992971175311142,0.0100045129895967,120,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.091961183048405,0.0100074113945229,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0830872317119609,0.0100946772268863,259,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.132684778944592,0.0104791916195092,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0919025005533083,0.0107681617569136,138,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0858071580503824,0.0111147498478527,368,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0886657905572625,0.0112844315063467,4,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.137240867187719,0.0114301059003541,231,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0868964333358364,0.0115025509201409,25,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.100327683392811,0.0115166609007739,102,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0896952369463735,0.0120709340556918,385,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0898345481364429,0.0122389823663053,560,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0987808146571765,0.0123117257862114,146,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0942685579184079,0.0125109856478376,188,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0919718844468827,0.0134047775815418,478,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0899279755557713,0.0135446541722446,91,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0909288139644009,0.0136877529910275,448,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0828010963284049,0.0136920672973847,562,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0840001688142072,0.0138263481634,542,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.118280963060695,0.0138271564876975,302,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0926458482976282,0.01417665684753,686,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.119378916066071,0.0143923936416541,176,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0970954264035461,0.0145617215074127,113,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.090822846593651,0.0147064537785634,125,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0900194342530326,0.0147596512829248,713,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0841891713374284,0.0149853059296902,749,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0935098390145903,0.0154025141397719,427,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0871166630107227,0.0159050920376017,400,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0868524556851272,0.0164735939741594,322,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0875640156194598,0.0169289695246834,307,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.128952354038633,0.0170423464534594,49,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0871483010126662,0.0171425753913551,16,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0893645228697651,0.017243134004809,36,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0768027572719415,0.0176225498758013,695,pan-cancer
mRNA,CCLE,L-685458,AAC,0.115997730029751,0.0189589647122242,413,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.131930674227519,0.019013638106997,735,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.249393871104493,0.0200405914541926,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.104923563617246,0.0205493253172123,15,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.106419555183365,0.0213021721227697,692,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0876548286784559,0.0217199058262223,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0799485993415196,0.0219443390297936,453,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0701223587019321,0.0221525050455808,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0848423881037012,0.0223075427978708,112,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0888411918200653,0.0228554004746441,192,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0842722857912345,0.0230979529508873,196,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0881366199003902,0.0233479571236144,752,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0826785111877788,0.0235499383240121,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0809197726882979,0.0243833743162901,510,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.084263418112597,0.0246494089565591,197,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0826950361180435,0.0254103708379005,521,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0763444875416582,0.0258664828857246,207,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.358474560467544,0.0261816530758327,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.109859038746491,0.0268339228543661,268,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.073082201012767,0.0269984557525704,157,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.123678957576552,0.027322651412767,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0799054176225634,0.0274367585922378,77,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0901080094835138,0.0274620016690856,241,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.078254100179598,0.0275248205320443,365,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0736469268953273,0.0276081192676459,556,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0770665902813438,0.0276175739439289,514,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0807335977554282,0.0279740950389264,424,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0747540860257034,0.0281892725929262,225,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0840041968110423,0.0282495515133699,712,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.110513196389537,0.028280392588443,29,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0800758056266113,0.0290440963971847,627,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0960749999548113,0.0301471680506161,191,pan-cancer
