mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.16725892446927,4.37401374070652e-06,212,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.190382324444463,1.01360261661506e-05,170,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.153516736434899,1.42806516838914e-05,430,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.136953819316852,4.06806068682034e-05,687,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.168623457214984,7.09880212869954e-05,159,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.132865259644616,8.30965067160123e-05,721,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.141534719966335,8.33058159339114e-05,63,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.179192756469005,0.00018910139186198,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.144301323970002,0.000218963321591019,41,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.164341141508422,0.000250603481387169,590,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.145128728050843,0.000252413039936045,456,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.127926080697739,0.000255832251151161,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.129783836821088,0.00027999298259494,301,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.369923264717981,0.000477303001574904,325,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.115698278607073,0.000510424057682227,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.128511266681483,0.00059454563811744,421,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.128659767158922,0.000618943333513,278,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.124749368778424,0.000633574978426126,614,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.119558704617797,0.00064382761839582,338,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.111587150916077,0.00073882425839065,190,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.116509754536113,0.000738849483688416,753,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.12729595625793,0.000835695412031245,252,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.115358327328986,0.000967722475922019,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.111814532279597,0.00117042139787438,609,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.119973708278687,0.00117066160941422,671,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.172227492086348,0.00134797057127579,268,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.113411091913543,0.0013813718777361,750,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.110688742560076,0.00148495279534412,328,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.104194823257033,0.00151102565273725,198,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.110856546375468,0.00154552476654677,332,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.108451539791181,0.00157338023450115,518,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.381837345052702,0.00173868680511144,129,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.117758510722114,0.00186946863380599,350,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.19411604200193,0.00218087660313467,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104988669221897,0.00227027391049868,530,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.178401193678596,0.00228422631551308,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.110517654848991,0.00231643003019954,368,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.117187965337347,0.00236259538340918,558,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.115611696546828,0.00236929425674764,557,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.120674945708303,0.00260676010747191,490,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.148619880789373,0.00301206104226341,692,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.115281867122428,0.00322442662958076,522,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.097335024841979,0.00333006048708462,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.104384319107413,0.00333107912172196,157,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.100810624065927,0.00342093218136122,317,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114866966920067,0.00372711025763107,319,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.121268325339993,0.00382010526440684,80,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0935513567930597,0.00386324122696574,494,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.110376404280799,0.00386402029097105,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.103765045191109,0.00426492064506928,211,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.102997946371874,0.00441201445759485,276,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0890472562245695,0.00476003680941694,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0963613888624328,0.00476913735832664,759,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0919306504122344,0.00489579401270209,391,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0989652020239958,0.00501203965829943,340,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.10188688419374,0.00534916733274041,613,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0904953973477758,0.00587763185334814,736,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.108301036469057,0.00601290014128987,668,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.149841565282747,0.00601959613524819,29,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.103199584263742,0.00615686695535819,446,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.095568749069302,0.00644256650387279,224,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.147162819479669,0.00662037418108517,585,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0926034982225142,0.00666192733462124,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.095046830392688,0.00687733533637102,27,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0857447640391693,0.00693206222427042,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0979868295254957,0.00716770952484069,509,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.104669430370894,0.00721629719613387,51,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.10591695329393,0.00724313441210388,563,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0938683530630717,0.00776647339471561,25,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.160497444644754,0.00811347838430171,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.16979312887034,0.00849722736824577,686,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0987273859419709,0.00889337876544058,379,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.10996646381254,0.00929612751056036,84,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.102757373442169,0.00935139975649488,48,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.101242950191635,0.010073719323284,499,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0991589089694961,0.0102352089202838,560,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.10405192792063,0.0107724846339485,750,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.111190322628285,0.0109680952827097,681,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.100662174952285,0.0111553392826985,407,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0790572982739775,0.0128735048947334,699,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0972544895252053,0.013693778513454,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0818055260375034,0.013823216046935,290,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0799931069555674,0.0144186376952128,688,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0917936149099784,0.0146012918921449,720,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0804521789770462,0.0146268715219778,398,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0963762424560278,0.0151201953803899,648,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.391383400450597,0.0155283026200274,680,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0901387026530517,0.01585926610325,445,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.087907417308075,0.0162936721147683,708,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0815188801229693,0.0162986064680388,582,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0928385232455654,0.0164107688843295,372,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0952970903407906,0.01642700783746,408,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0977016097452376,0.0165339491382518,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0870215378638282,0.0167583836323566,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0863992046245042,0.0168027332724465,225,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0910058076673944,0.0171644387836617,514,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0938032603075038,0.0174310912722746,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0894622111162055,0.0181368272308575,508,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.427310133083121,0.0190669199247116,663,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0814984420862033,0.0192927377436612,155,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.08464142861729,0.0193813556794059,699,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0906126935696063,0.020134809776834,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0916746176082577,0.0203131252833824,301,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0845404803366825,0.0203748476631137,228,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0959341128123835,0.0206203960044578,244,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0829453103350573,0.0208228892097356,670,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0823088505694489,0.0210839857088572,412,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0860180353923411,0.0221228126981102,640,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0995262347597296,0.023818752651732,464,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.132962697178573,0.0240840563585233,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0940929241952013,0.024287513940993,178,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0835624321498849,0.0242904268148263,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0897606504493794,0.0243169214119022,187,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0703048928047282,0.0246415690801136,683,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.091971210011366,0.0257554902907502,438,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0902138423233571,0.0258751612149246,60,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0881648180883104,0.026200477203772,59,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0780214038922082,0.0263651376722015,374,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0909758262905478,0.0265700493223314,420,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.113331123820254,0.0265942588916482,326,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.115958169617366,0.027849904076103,235,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0719781991824645,0.0279456173694099,489,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0859669934600926,0.0281773383987412,537,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0776965263753298,0.0281904572194195,371,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0777752399892963,0.0295220617812997,697,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0725177419596571,0.0296782119029591,259,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.160387898468217,0.0302302521194633,236,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0828964443309162,0.0304113266104365,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0715096220764162,0.0309956350656214,695,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.129353069258171,0.0325886971144061,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0766478846826939,0.0329211114339551,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0840407374907264,0.0331742379552524,617,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0679125203506426,0.0332525539994936,577,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0794633168744642,0.0334950265570658,195,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0694381194319964,0.0344028160719698,245,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0833549807606972,0.0353045698202107,520,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0792017956193911,0.036079665554354,275,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0831451133844491,0.0361968301816667,424,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0885290554028012,0.0363523036246166,298,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0795337871648517,0.0368114717166903,634,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0824131765005475,0.0379201778768169,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0776941673364477,0.0386371105215842,22,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0860245393160647,0.0387347624881688,104,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0806691208738905,0.038837361970433,686,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0804148687002141,0.0394528645661289,290,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0836491808320017,0.0395921666325884,758,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0872787853004225,0.039889404454158,406,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0775088059167805,0.0402053470248816,464,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0795295668870619,0.0402740825397837,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0778354094128445,0.0417927044616,521,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0830555967987942,0.0418223478351848,409,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0757792782889421,0.041885099240406,619,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0786573807219892,0.0449260513724778,203,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.068237007773233,0.0452868759742404,411,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0761058557432193,0.0468185783696537,345,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0713564474495998,0.0470393702087822,458,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.112165383873699,0.0473223091445256,99,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0674109087358093,0.0473536728814006,707,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0723562036082528,0.0473852818169436,596,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0877130672151447,0.0477947270969265,573,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105431048794812,0.0480034471032805,176,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0770782031681142,0.0500194361678171,280,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0653587824063771,0.0501789834587459,202,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0819538569041775,0.0518381281046988,454,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0755643624660767,0.0531938700323554,469,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0659349948844842,0.0541810497549921,1,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0705234357438117,0.0552372166335608,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0726041751514293,0.0555495037555306,551,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0798217502590115,0.0556959297630444,633,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0690890173981457,0.056225172078011,272,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0739685098709156,0.0565541408921561,410,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0856700842345619,0.0567145043601787,109,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0653613983934798,0.0567257327125791,251,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0695026320967478,0.058003474435773,523,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0881613202216139,0.0592728406770829,511,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0736118517803236,0.0604573034015519,381,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0739942832520148,0.0608635888292942,691,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.320904217626737,0.0613455274914701,283,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0744207106860645,0.0620558979842711,460,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0641683877744612,0.0624674242487454,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0632029223887655,0.0629574021185222,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0719132369220706,0.0655295635886888,627,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0760599154273658,0.0675192307314928,566,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0670507061812681,0.0687070404932639,752,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0670265495511972,0.0692645433688442,647,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0749192057229351,0.0693659063994296,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0627556643360144,0.0698272538810264,271,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0958762610598737,0.0700524611477075,680,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0732068496537769,0.07019008864682,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0682684623624046,0.0702048376819786,514,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0774326771618046,0.0726068304709065,242,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0564058994236513,0.0732108984837553,555,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.067984212214258,0.0742996445936426,608,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.109650202297062,0.0748808816916652,271,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0848818464741643,0.0752092344087865,589,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0694677888331492,0.0755142104901709,518,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.154180331264946,0.076255477326691,108,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0846538648354586,0.0763410957424634,3,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0718309504162121,0.0766742240684553,628,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0673787631662618,0.0781083763062481,591,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.300227233783404,0.0782369255837672,419,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0651004923585137,0.0786509028064075,474,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0861338356908773,0.0786555445204432,417,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.221236526949473,0.0789807505192272,101,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.110003404490586,0.0825384504119333,97,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.258963351245832,0.0826491140352824,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0730182842194051,0.082811691336682,752,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0581964297041304,0.0841238545549662,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0732161912366349,0.0874880430919131,485,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0668249392646669,0.0875446149794751,624,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0637101583508617,0.0876862730086556,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.205496845114761,0.0877699174903849,185,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0699780246217118,0.0891251565818631,574,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0648586606265297,0.0899197532449283,296,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.067829931295497,0.0920715938950271,475,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0656227380279035,0.0924216900528523,618,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0707201117394235,0.0928964011666688,389,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.065909759360938,0.0930790677133849,445,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0674100431555041,0.093673077007284,525,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0716883113669042,0.0937952382267788,635,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0609290133638428,0.0944088164433479,247,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0629640872725188,0.0962497806258438,237,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0660264835260061,0.0993910137526539,479,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0653689945573135,0.0995469921412044,419,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0939299334142215,0.100395633944335,122,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0607579305612239,0.100454660089532,93,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0648615632637014,0.10162883051476,660,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0670776243989578,0.103084384824847,612,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0640599197703931,0.103769844978832,626,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0598535582006593,0.10459782967086,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0682400394188964,0.104788064965009,55,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0621790601049772,0.105109349970579,536,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0698193041390802,0.106292785421757,158,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0582717272367329,0.106303797136095,335,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0660719280136234,0.107580814974523,644,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0566964839717472,0.107645760314646,467,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0768473663468728,0.109600108779457,191,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0620620331708114,0.110508037981976,538,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.257790158798424,0.110655651727626,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0700639042512454,0.110881187728847,697,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0637059814208866,0.110932224591731,505,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0602142817774135,0.110997425532611,403,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.179243386985532,0.112737484094166,730,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0582096500060851,0.112828807087159,365,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.061897831734235,0.113552309682611,632,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0933849545909502,0.113718511668472,174,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0654487750517196,0.114049815046873,30,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0568804509066747,0.114526357091486,163,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0808761199353872,0.115162479140978,302,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0645883361225574,0.117280422896218,682,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0568540181472527,0.117638944187955,314,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0855934951292416,0.120917452389699,367,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0711894480526367,0.1214535512829,439,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0592319772811738,0.123829798259963,465,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0605168061564962,0.123925925752226,177,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0666611353060261,0.124206727205813,362,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0564985502149145,0.124481718714718,473,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.247057075624711,0.124630743199133,257,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0624871951776285,0.126436901419883,57,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0528780553943545,0.126711571986502,82,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0533670046131799,0.128308095823179,253,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0583635552185871,0.129577700041872,507,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0640717820994784,0.1296792057501,106,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0558602895700187,0.131989837040278,59,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.05240673105927,0.132642218645434,194,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0804263895924955,0.134153070454146,747,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.123296745292717,0.135156087825075,140,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0582950338756165,0.137268578033675,625,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0558830993208016,0.137600354350701,156,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0759908282536082,0.137731398614974,756,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0810082138120123,0.138515921740023,277,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0601953745379788,0.138562609782043,281,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0533854361958816,0.138570582322613,337,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0517295549758231,0.1388190161146,133,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0557939664899774,0.139826362148281,5,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0547621652073124,0.140308041583515,529,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0756487885866404,0.141784083236644,370,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0585347103951501,0.142151799141364,396,pan-cancer
