mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.232018664443676,3.53695036979949e-09,485,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.181273600841951,4.33157740780504e-07,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.168127202896797,5.99370088728558e-06,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.162605694380338,7.0311957254855e-06,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.156494298892558,1.12784771735365e-05,701,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.245739918668726,1.396815618134e-05,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.240862825698762,1.52414255238309e-05,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.151999455287821,3.33704971853964e-05,96,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.143612808790436,3.34044234663601e-05,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.129671986298014,3.66134274379722e-05,736,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.12861289445215,5.701222867498e-05,266,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.127916341403424,6.00971099538409e-05,570,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.142749085365315,7.3171791628471e-05,480,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.119013929925041,0.000133068550676471,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.135674944629309,0.000168721092339036,727,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.124076581649901,0.000283795792245124,696,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.133538913073592,0.00029657697390135,197,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.116258042134936,0.000357248055743337,707,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.179946223399107,0.000490537137371802,122,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.110745608233212,0.000614954532435364,298,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.127269977789078,0.000655775470529622,244,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.107479489543636,0.000902444751676504,592,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.104186152871789,0.00134453086404251,582,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.140489578843794,0.00141383334887229,737,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.121608148957698,0.00148088477114256,199,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.133292797900934,0.00160500573430444,356,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.104309854752063,0.00165811522523014,271,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.108998493789917,0.00166726310544803,7,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.111416486852787,0.0017050448007406,560,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.116148942752962,0.00204539073437559,612,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0957529116626709,0.00205924623793965,494,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.098138093906985,0.00211122417225217,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0892095117658294,0.00223736318600361,577,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.111733062331782,0.00254792197236313,477,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.109513939552758,0.00260249357243021,275,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.103909872492828,0.00277308746784247,214,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0982250163317921,0.0028357641783934,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0976592134199082,0.00286333699362026,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.163983083001778,0.00288081942790212,599,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.152152015773968,0.00319134239240149,99,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.106435562733252,0.00345455853287376,525,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.108972505720628,0.00354528761152362,731,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.158809957775395,0.00365170024524721,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.109453824782015,0.00382734821544268,657,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.107294539409363,0.00387413092820279,281,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0960508111320642,0.00404996007129271,328,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.104014150752826,0.00501551756255865,76,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.105435755105647,0.00513130118194374,682,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103155543734673,0.0058434918797087,17,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100138503350452,0.00667059506451069,475,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.147972433038924,0.00679090982403369,443,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0866468072958885,0.0069915178052922,687,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0994022382017994,0.00712398084084866,283,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0843725515117393,0.00786151468885171,190,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0971828310076812,0.00833197376509609,490,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0874076441486235,0.0084351470010355,753,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0832579739620738,0.0107214149811026,1,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.146202895354945,0.0112000212862496,139,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0905050121677378,0.011529956055758,481,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0916761800260812,0.012112300039446,713,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0886641042954689,0.0125489901180724,400,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0890904097461275,0.0131144535232094,550,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.085673986609388,0.0131189647793273,726,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.129491392931013,0.013981121352877,663,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0914000673466365,0.0146213297934013,623,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.118683630053838,0.0146680575999398,554,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.107615683354977,0.0148355523776622,15,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0922198595779215,0.0152408571145347,438,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0901579905100814,0.0155183042655532,381,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.130833725997857,0.0158900691891519,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0834833898537616,0.016181694434027,385,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0809760331144755,0.0166888770434977,340,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0862506773812269,0.0170205952762497,488,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0869544013749466,0.0171927610121865,26,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0761537037536929,0.0177789623598602,565,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.125726844996441,0.0178207730283757,218,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0881011857846063,0.0179493626127193,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0975980829809963,0.0183387058516311,46,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0778743560587106,0.0184629451492095,317,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0844705305330942,0.0192873751752609,706,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0749985800550153,0.0196883655942401,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0828296361026905,0.0227794572894061,456,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0881545551979416,0.0229664690759163,181,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0806188054255074,0.0237035983247465,246,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0825907664247236,0.0240381744168928,597,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.082980306296376,0.0246840417366509,141,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.173598082256432,0.0247963178190269,108,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0786847770273337,0.0250358340955892,614,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0707852593463872,0.02510872849713,398,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.142105884114857,0.0257085007414675,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.375116869942532,0.0269304790755296,592,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.118605506966185,0.0286121733028688,147,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.075106700278107,0.0290867387314075,58,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0657092497021168,0.0294254064851332,555,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0817153009316608,0.030073485407803,537,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.284011852779881,0.0301972572314022,131,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.105412261399759,0.0312688231159898,53,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0624095045845608,0.0316998400804891,353,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.124152100925145,0.0318009827634644,97,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.071250314412156,0.0319194251796864,228,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107530734757436,0.0330820872405243,590,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0814439602304048,0.0331160603033203,525,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0712531002508605,0.0340762092358831,332,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.072766304190991,0.0370513106072985,226,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0675923538165698,0.0373470195473458,583,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0791786143154748,0.0382182577348629,672,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0763628465026792,0.0383510951305745,262,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0685204232526084,0.0385836000065012,402,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0680335383697332,0.0387446432534312,556,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.072250613682949,0.0403080324008778,279,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0969616409953663,0.0409390587859019,714,pan-cancer
mRNA,CTRPv2,968,AAC,-0.144760242164481,0.0409880119374087,9,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.115439287847213,0.0414364912303846,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.070608650324457,0.0420056922673092,276,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0694375058769077,0.0423814784624514,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0683520649326179,0.0425656009756372,223,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0754502697074061,0.0427907459378411,711,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0738990781284505,0.0429833319338399,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0647733457150418,0.0433032400581519,555,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0748481606801073,0.043414966203678,598,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0693816246414239,0.0444694211021401,446,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0753074807413017,0.0449175896797607,427,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0630593400990696,0.0451570483754526,245,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0653020155336311,0.045723076331135,562,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0638198566725035,0.0475645211974403,34,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0742544370121213,0.0479931118089151,43,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0718049582457842,0.0494578744858438,205,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0735527199816452,0.0495598921027085,120,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0688159987115712,0.0505537917754201,81,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0720012923499176,0.0519229200584581,388,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.113919119275722,0.0521067570148678,78,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0650682398910644,0.0523822557925556,523,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0818914770504842,0.0540367043671686,529,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114217356075201,0.0553581954412365,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0654066834362913,0.0558277378763962,207,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0720367404003344,0.0562767214918787,336,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0731378046093287,0.0572985374652923,50,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0705501634261131,0.0583560364251867,125,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0638491539923982,0.0585367299910935,213,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0647578902551497,0.0627235079946844,379,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0854058245407909,0.0637987385708948,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.312024384560218,0.0641607312582217,419,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0797582991993402,0.065158618811056,191,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.05939750419702,0.0655738125316863,654,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0632699831085319,0.0660891406018926,421,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0531740828853009,0.0664969426721952,265,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0696928447765992,0.0665389142556067,107,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0692972712142294,0.0668660977699582,594,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0696265823050187,0.067612756042242,357,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0828556429315947,0.0684189603910537,461,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0610195129065332,0.0691766982921531,58,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.136603804641438,0.0710117350054923,161,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0785654091209039,0.071465661210331,589,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.136756943863006,0.0716939629619934,68,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0873659635346483,0.0721538402264306,235,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0663563660829724,0.073942265852246,418,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.068122333998465,0.075235214290191,667,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0583485953365015,0.0752569482506436,63,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0683861892253828,0.0771662827320878,179,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0631042370982544,0.0772732533942988,345,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0552836882006016,0.0779821516160109,391,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0651510912259242,0.078887258875446,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0588359544262908,0.0789907507431997,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.067111607736499,0.0806098438077998,80,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.144937616555514,0.0806186076625046,471,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.096399120879077,0.0828749211878628,685,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0571733020234046,0.0843764858203472,743,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0632518489395922,0.0853859130886399,293,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0550345299817207,0.0854875241178142,259,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0678640461486888,0.0861741102432604,158,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0620222979059288,0.0862589609444551,466,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0496887863720092,0.0869398087397144,257,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0649048765857279,0.0879532189973108,311,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0646822286551628,0.088093396264505,84,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0642698802099249,0.0883129295274785,710,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0602227256422158,0.0910729708577842,538,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.126279594160169,0.0911183519476221,658,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0637489735043328,0.0933947935290018,72,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0912869839763817,0.0938168728909379,580,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.117099191622996,0.0954392149306981,588,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0747882744871095,0.0968725246562642,433,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0931221848964872,0.0969429728291503,204,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0646342174997894,0.0970202811902992,758,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0545897957292271,0.0976283504563021,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0527415820998612,0.0999984777476313,202,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0619975011362095,0.100067241234553,691,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.2932709465874,0.101185708662656,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0627630784453267,0.101279199563429,145,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0772113702404276,0.101561924096111,756,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0564534677488581,0.102512272858544,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0610383138381949,0.10488085989682,574,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0557453192217301,0.107250323818882,5,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0571452593366781,0.109141882828973,59,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0591154606886492,0.109661906503536,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.4636190834102,0.110554480179075,56,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0622135070707668,0.11314444887025,572,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0623744109133264,0.114350419581576,484,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0651225152446263,0.114392014833159,148,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0595532668059547,0.115058050258214,127,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0666370696912849,0.116457828440964,439,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0611235060987431,0.116547058551542,470,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0588030134894513,0.117148329918341,18,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.234572141756598,0.121699645183016,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0799204519954469,0.12214401620774,254,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0547364667220694,0.123899538782075,410,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0592006716775991,0.125308301331926,645,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0568773044953895,0.12623753352794,196,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0481527780726803,0.126316926110568,711,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0833439396821933,0.126465652441187,535,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0559946046420398,0.130776613332102,36,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0519825940955315,0.13079449039374,335,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0537870900471014,0.132354785339988,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0508833149075291,0.132378190519365,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0820683425611766,0.133608028506583,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0420960253748625,0.135998172303207,264,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0586829366524832,0.136118075941777,71,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0567382291639053,0.137107824017608,559,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0754790256388872,0.137513023377434,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0634296019446062,0.138801670056253,346,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0693142417098564,0.139848826209254,393,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.05392734448775,0.140201012339671,563,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.053597389488469,0.141243823837193,13,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0541476576234702,0.144567467329174,44,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0764190363920251,0.144612314571216,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.262344418913334,0.145410198220137,56,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0531238160129419,0.148479340253117,444,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0562007895055063,0.14905199367546,531,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0572503881884587,0.149376368995362,652,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0514508771019887,0.150778614373197,631,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.050358461905631,0.151011333344193,462,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0537775362455434,0.153601803826151,497,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0457167376111372,0.153629614414726,155,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0499404519350751,0.15570410116809,663,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.071751699782994,0.156137190315262,49,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0422089446575481,0.159774391407805,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0479619004730514,0.160925724487763,434,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0474386889616266,0.162404940208036,473,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0604223506535354,0.166891594288667,334,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0497676715472324,0.167613206532924,567,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0670236614596327,0.168996326863965,536,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0500451905771628,0.171717993685974,89,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0644484647928065,0.17435214126269,370,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.064587366644587,0.175979688463223,21,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0448002558261024,0.176015631616804,363,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.047491795879284,0.17602787806556,666,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0633199884753398,0.176229087237385,12,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.04887535718887,0.176296215831407,416,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.047161992431823,0.176428354207428,314,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0507104354955832,0.177851610858369,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0481168513937725,0.1780079838758,700,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0503404404520212,0.178860489745809,644,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.050721479341325,0.18216389522017,135,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0520888676691976,0.182955160192371,65,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0705047759961723,0.184131133262179,603,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0449881382658671,0.184482398267717,221,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0415651053951649,0.185909527423044,688,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0474294583375689,0.186725349937155,397,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0470204787700592,0.186985604978915,522,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0793551051532147,0.188365145498396,686,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0486699904714821,0.190336880929903,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.051525518729921,0.191844582954923,377,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0655276837067218,0.191996384273653,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.048917587709107,0.192577173057982,342,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.197225245244994,0.194055456799614,16,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0515100220933845,0.194145600064776,638,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0430376530596003,0.194653888636183,163,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0475452952698648,0.197000221533782,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.06533704780803,0.201305328282865,233,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0438221812804241,0.203076991220533,723,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0456135282022261,0.203439061689024,669,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0441443035722397,0.204743682354352,562,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0387000486916065,0.204985048333658,561,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.176503318016798,0.206270164474678,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0573483428761012,0.206842298259637,569,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0723759558219599,0.207154670989941,375,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0444636706472708,0.207224897386693,465,pan-cancer
