mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.466859263096682,5.64320767079647e-41,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.413177903856014,2.46200455114461e-32,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.344400376753227,1.25297347925903e-25,723,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.296129565995478,4.09330999586521e-18,42,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.417484341262389,1.39769826292144e-16,463,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.282772975598142,6.93776470506106e-16,740,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.255648825320356,1.46217822243568e-13,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.25263092848531,3.55139764041489e-13,700,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.255332093549428,6.73230667225321e-13,520,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.259147141401144,2.60208453274555e-12,593,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.247228501968487,3.91923269878835e-12,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.370777640198543,5.06315536559749e-12,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.236697787823685,1.03052629879878e-11,189,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.213559102119969,1.6580960234531e-11,1,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.23660616146549,2.22285957342968e-11,626,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.243389156227106,2.51768605889752e-11,193,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.332882799904397,6.26738171919947e-11,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.224720797796414,8.94428172653896e-11,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.300606366411033,1.06953031914755e-10,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.235958136777609,3.2797914501985e-10,587,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.216073078853503,3.9432699365671e-10,441,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.216467439406188,6.31806346662454e-10,538,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.222248957908972,6.49592197690396e-10,396,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.241899832165269,1.60525722289318e-09,200,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.253763561103065,6.13451207484485e-09,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.241976296930884,1.22533438053196e-08,535,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.213501240400254,2.19526797197324e-08,20,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.16934925517224,2.47113321010626e-08,411,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.174194540229227,3.1825350028263e-08,592,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.20297617700694,3.34790673648882e-08,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.203587312574421,4.21841976754619e-08,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.183780402652373,4.54387988117332e-08,226,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.182358017012189,4.76436405505736e-08,267,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.195224884133129,4.99441263923536e-08,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.176844711657796,5.42278607685477e-08,82,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.186094021872826,1.13550589281026e-07,618,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.202065623931397,1.16591626086599e-07,159,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.174175440993485,1.73263623367696e-07,535,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.189922827520386,2.32180010452545e-07,434,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.177114838200978,2.40393481478917e-07,551,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.188533528355585,2.85822605016944e-07,623,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.188673997325033,2.90642805397203e-07,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.183176321171928,3.00252911715371e-07,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.186575431890163,3.08027060008007e-07,674,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.183994530276166,3.13813759353013e-07,444,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.165517510425269,3.47440279855644e-07,63,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.194468736875647,4.1858946525842e-07,208,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.181609749958285,5.17274034577718e-07,620,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.171971057340634,5.20469840104183e-07,47,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.183935546326053,7.82632483404338e-07,86,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.179316415939299,8.95535869567067e-07,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.173975556570274,9.32084135207853e-07,625,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.191214162144752,1.12351734619679e-06,170,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.180673498304698,1.59281554705896e-06,492,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.16984959982812,1.59762406068231e-06,301,pan-cancer
mRNA,CCLE,TKI258,AAC,0.224165094565208,1.64013479206719e-06,694,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.165747486852359,1.81069217534814e-06,32,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.183475462566488,2.05697985824945e-06,376,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.165152947544994,2.6460949701813e-06,701,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.169242145023097,3.66391707715871e-06,361,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.220066563279441,3.67719619484685e-06,329,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.172976114206769,3.73673466562942e-06,30,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.154386720786442,4.88168244747872e-06,89,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.158846933634237,7.1208379612603e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.163080354731205,8.69735238054441e-06,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.153340545777509,9.00309858530526e-06,621,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.164423644772233,9.55449117265732e-06,72,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.145360598477278,1.32794595175158e-05,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.155221007085167,1.3605752661363e-05,624,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.151135623009147,1.9004073846949e-05,622,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.221969934662137,2.22990120555659e-05,210,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.168406556543145,2.676546639106e-05,590,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.15373907601225,3.20604122844279e-05,324,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.146835934823794,3.53394466063323e-05,304,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.14067694920616,4.84186939359751e-05,465,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.224348508651521,5.50250637023118e-05,591,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.159444263345147,5.88022660423431e-05,182,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.129036407620836,5.98685945343989e-05,260,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.144990086204951,6.56304171059519e-05,169,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.152773412477946,6.6610335406266e-05,79,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.141576525279468,6.83814388327182e-05,41,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.141946608283525,6.86395561896938e-05,533,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.139598417925505,7.20650766161407e-05,481,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.130494491039573,7.70185928999434e-05,58,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.139092765324663,0.000107450245257559,31,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.142750607576037,0.000115542475210463,420,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.133969296186955,0.000116257967301071,28,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.128536205595107,0.000189279281325866,512,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.116733282434452,0.000192018424270327,695,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.121672427020941,0.000214795412218344,25,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.109257989544019,0.000225867179375696,683,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.140335449434363,0.000251322661709777,222,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.133098419337279,0.000277950437749914,17,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.143356490033502,0.000285809649037837,241,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.183685536834504,0.000293536878178319,118,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.134982010939707,0.000308046869746825,758,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.126395084395465,0.000345060672794053,397,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.171775679749415,0.000354058703705311,235,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.366461852994426,0.000369082204258488,129,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.129006513153558,0.00038512544609758,89,pan-cancer
mRNA,CCLE,RAF265,AAC,0.174203079316308,0.000440341278009095,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.120245651851718,0.000461537553848207,365,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.13212439022796,0.000467497545096628,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.144973292401236,0.000474979584675339,46,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.133167895119118,0.000520851596694709,752,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.116858593141152,0.000568750350797738,211,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.132278997707295,0.000714822242389097,71,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.118774080703274,0.000843891438457776,312,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.104754785199649,0.000854641630056117,190,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.164949818619099,0.0008805249912902,49,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0997593554374255,0.000933382945352049,339,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.110653499722363,0.00119934917881875,337,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.115441728661629,0.00120114802230014,567,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.124274031586437,0.00131865747966917,230,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0975696100858696,0.00138125351746981,437,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.110066072607912,0.00164336703663889,279,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.11349682305068,0.00184954333319398,648,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.107975673682464,0.00185995275472941,755,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0966560410670515,0.0019469387523443,354,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.103843412776846,0.00194849703612011,749,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.162152684519609,0.0020095408421257,11,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.104816700534002,0.00209589154923456,683,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.104961738151967,0.00210600858828303,619,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.115236575119955,0.00212622343612403,657,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.114055456297669,0.00235384281008366,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.108984863822677,0.00250048829923568,479,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.102315819588116,0.00314917082066555,37,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.091691423688367,0.00393199233730517,382,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.100462144155964,0.00400692414846371,680,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.102028964284511,0.00402720580394076,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.105270784982407,0.00497482048842917,98,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0826324423971024,0.00500783416173066,238,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0992633476181928,0.00521393341891602,561,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.142922426238366,0.00530797022254269,591,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0862371871837904,0.00548561208320071,73,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0971652639991272,0.0063148779453512,510,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.102847784257277,0.00655374193087697,672,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.102566696449925,0.00656028629017239,104,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.141158795514132,0.00702547208724819,231,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0920059280749521,0.00741338184069544,7,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0973872347394697,0.00751985260017671,343,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0868915720995307,0.00819176824523952,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0956934502120316,0.00835070770916572,460,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0863551571157649,0.00838354291611316,743,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0898725420602563,0.00867079614607513,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.139399837547313,0.00872267992645863,122,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0905479297635652,0.00872972611517013,386,pan-cancer
mRNA,gCSI,bid1870,AAC,0.147384358818854,0.00882172214147409,78,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.137056437486502,0.00906302443174432,218,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0881479067386521,0.00914932641265964,434,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0890905534374362,0.00924540493401363,5,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0995417633691704,0.00947617753714307,575,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0912245679112735,0.00962866043333575,180,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.095464173529663,0.00989674960535031,196,pan-cancer
mRNA,CTRPv2,R428,AAC,0.111553435199377,0.0100657215735476,589,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.129284071888049,0.010579257028703,491,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.102352378996679,0.0111018174073222,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0931644564410077,0.0114949705842141,280,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0897106865138091,0.0116515838968205,662,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0918261047331704,0.0121764654418836,719,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.106034092409871,0.0122751520300784,511,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0871363092956392,0.0123379844229203,344,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0888336229441051,0.0124152943153364,275,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0818109726364065,0.012817510923453,509,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0878122716477061,0.0130932884549926,550,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.084594954364764,0.013917462393742,708,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0951390889084383,0.0141218754451392,300,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0848534347633111,0.0142323784049372,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0778769637763093,0.0144200690460107,298,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0902312121216859,0.0145735019642619,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0951100073231179,0.014928316973017,607,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0915543591747873,0.015113715600966,244,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0877197972906787,0.0158773798377667,537,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0814905308597437,0.0161934743192038,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0762777852733423,0.0171422353510098,152,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0778665612523313,0.0177655639352744,209,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0908759820098325,0.0179920036752397,389,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0841578748738109,0.0186741340841217,16,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0811554438865072,0.0190515991259314,729,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0876952568602643,0.0198695388634839,675,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0743288340993216,0.0200065926946188,565,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0833327622298453,0.0213626702889419,407,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0789892338093724,0.0223803249787384,464,pan-cancer
mRNA,CCLE,L-685458,AAC,0.10479398994762,0.0228831264475745,413,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0839683186308047,0.0233964272010225,311,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0893316088427537,0.0240869847810156,352,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0812225137147513,0.0241634489695615,153,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0722331999167399,0.0244710213025025,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0881762981970064,0.0254106903133682,94,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.079387225914095,0.0263745599348159,138,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0740127191355987,0.0278570516119656,474,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0815132564221165,0.0279973880988735,125,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119877003132523,0.0282268377348323,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0758941213573234,0.0284236117861561,614,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0715942958177316,0.0286080489073145,458,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.082348738422632,0.0288463628359406,605,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0846099058695068,0.0301045304280446,637,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0722444798931593,0.0310468913670896,340,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0755614837522064,0.0313135351767782,90,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0811769421032976,0.0315847128143023,559,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0755677252160172,0.0317163442056033,508,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.105726522574748,0.0318890618617584,754,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0717594274158191,0.0336470279941477,335,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0783962773869825,0.0336727909633928,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0698420683250455,0.0341813785284758,650,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0925138235694063,0.034597376750006,15,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0757279131019344,0.0346710491748435,48,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0736389320053302,0.0349461950821723,557,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0794662784135372,0.0350406410146474,127,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0645813074570186,0.037264356868949,489,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0733719029287691,0.0378779277008412,673,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0693931749208318,0.0382124993741152,387,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0691013040077386,0.0411135655657378,207,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0649916513843869,0.0414219517144145,224,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0723980623811903,0.0419088991359847,511,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0787195588707507,0.0425346145091159,85,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0920133323721574,0.0439270957633874,40,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.216214457131312,0.0447574720766495,101,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0674478592111626,0.0475427106225096,156,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0757369287468277,0.047708444850892,84,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.069516825211225,0.0477150947111737,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0768296482598759,0.0482997831876295,638,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0917500293428433,0.0486523979849917,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0736365948362078,0.0501073560437935,110,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0644535535563285,0.0505315155787971,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.104959000056039,0.0511840196126968,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.076416911337011,0.0527678180620879,493,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0682156408119482,0.0530546574399502,379,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0715168623737593,0.0537377959252151,435,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0604034284958121,0.0538578673059927,530,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0630143418097046,0.0565352857919295,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.103686127835352,0.0568879682174997,239,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0573050498309856,0.0584168708915931,273,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0718533197601824,0.0584971250087844,457,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0982385575025594,0.0589174152579604,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0668201216628299,0.0613214397708499,519,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0687085870795848,0.0615316376746426,475,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0664149595699872,0.0616627901888263,350,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.078989965359983,0.0619265524294044,439,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0668696226861824,0.0620978053153909,514,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0973788018659403,0.0626399923348813,735,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0594493041052404,0.0627881795692456,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0636278353614243,0.0629833174147852,384,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0665327130992561,0.0631755341101291,187,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0694894377497855,0.0634015873082221,405,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0683656768405893,0.0637219597903482,87,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0709407187031764,0.0641658186366,55,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0656088526578389,0.0642111705531153,727,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0659672304580958,0.0649577770319149,660,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0822348982197601,0.0654716721488317,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0585205329450746,0.0654858212065488,155,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0712818068599555,0.0662977538117586,102,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0686548772118911,0.0664300997388257,612,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0902013815108385,0.0668859136389087,585,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0602802229373651,0.0686729573795955,274,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.064583729216721,0.0703215449109551,205,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0565878951274371,0.0713635001054817,609,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0642887929831936,0.0719127480398912,206,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.064296300311761,0.0719272671934103,536,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.067915431176541,0.0724732627629611,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0708929773052245,0.0735764451142111,136,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0533349901915512,0.0743306649376997,290,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0575559713370386,0.0761020568968057,556,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.116747807477787,0.0770306782040428,142,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0512461323136881,0.0776966162005648,577,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0834106004398665,0.0787513812328896,302,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0622524853255178,0.0791817087457237,284,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0625889343723429,0.0803229724348023,466,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0614154139888791,0.08134325004134,278,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0810060092453602,0.081863828019011,234,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.060836083622974,0.083301700832598,322,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0583441799629684,0.0837771082409208,473,pan-cancer
