mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-027,AAC,0.132139753041659,0.000129931963464861,518,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.116094648515486,0.00093580210681166,408,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.125170358300546,0.000953221901092907,55,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.114899898758463,0.00110744831388269,601,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.114337681034113,0.00115561438517401,187,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.104068676454178,0.00138375277056104,696,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.106539087531037,0.00245721058513591,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.237069511755654,0.00318002513841716,132,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.107523698813648,0.0051888664288713,352,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.146753325637257,0.00638316578459522,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0903994818153077,0.00723862266273966,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.141456574841533,0.0104225718151779,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.130312556762697,0.0121328724083658,88,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0893851707584739,0.0169113372917383,389,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0742587669077108,0.0169666027900615,224,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.071470837922223,0.0185499243304292,695,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0819021209945204,0.0193620788314559,668,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0877196922695573,0.019415473335725,222,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0786198144482944,0.0194610313480455,602,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.087169221502442,0.0196499816714314,673,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0738265895635357,0.0198062513744398,82,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.106097957465246,0.0259055977057271,329,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0753047765203115,0.0262627497623797,757,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.073067289211767,0.0283399991544939,640,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0760026269687736,0.0287953567793762,138,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.428719440712947,0.0302392882892648,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0741867075681242,0.0319434088777271,237,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0949689783008127,0.0339664459864667,756,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0689573236128412,0.0352797487992593,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0723620851111024,0.0354513332759234,345,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0684978724311225,0.035594299003625,434,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.073932244922058,0.0356964526705795,44,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.328357218973166,0.0378849333141213,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0774519258057937,0.0386026561683885,724,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0697504765957175,0.0386179876553931,752,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0682109100170996,0.0397131555658941,661,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0737524972628335,0.0400102105714202,167,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.109417101733754,0.0400428025165814,239,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0708021611650853,0.0400720005683278,522,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0647098681262514,0.0403932121706794,432,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0705407757776851,0.0407325936766129,304,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0654115828883426,0.0408443074752968,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0652181512527752,0.0423176568897294,253,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0997679480547799,0.0429420033729756,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0759298141691546,0.0441008460506123,65,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.109805634319345,0.0441794092592716,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0759149171593878,0.044901669955163,376,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0695014934232536,0.0450391389761431,662,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0698754266682504,0.04511336834202,59,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0600809802497618,0.0452115874351858,489,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0739648997539498,0.0461349704223738,173,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.104542583039391,0.0464679952603553,320,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0735943473689846,0.0465213855201056,593,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.068197806469454,0.0476980041194912,410,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.357292512594465,0.0489663390447062,419,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0826132928678369,0.0490748556195566,291,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.071022089401425,0.0490809994639903,420,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0606081176205141,0.0491802341793839,133,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0727282595723653,0.050714694261791,285,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0584131066530516,0.0516534935022385,721,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0667803294408856,0.052409748315251,425,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0982351897278448,0.0527775855370527,680,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.14537975127314,0.0532821691846072,108,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0751401189893401,0.0548570254711827,464,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0663582286014191,0.0548907945596325,511,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0638526526789567,0.060150501653153,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0563205291286929,0.061102688152198,398,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0649372574840555,0.0611216834362059,739,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0648073840756919,0.0611783811995433,275,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0655936445995933,0.0612242890388709,13,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0685021931857947,0.0629470491388332,244,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0576232965010802,0.0637422828408457,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0588644446119351,0.0650883971237152,157,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0678027330314615,0.0671035049309583,491,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.069990234268593,0.0674606389851568,377,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0651911132541307,0.0704040526201322,520,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0592495258437571,0.0712488306472806,89,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0664437259107891,0.0720309378128191,540,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0636434611568197,0.0721696328667738,686,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.323248561937519,0.0737265488021083,31,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0958469557203104,0.0754109941152163,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0643415514228185,0.0760019360103756,75,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0609777207683736,0.0808698270506784,19,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0634979487777316,0.0809443198276787,574,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0600235442750707,0.085771598858855,444,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0580601977380348,0.0859189309391125,93,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0527006473761027,0.0889450758502744,570,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0887656763744825,0.0912797024888089,685,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.328744099193709,0.0918570416469903,663,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0618836792095825,0.0931157176337424,759,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0571622897542778,0.0939245765520734,379,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0564398582353657,0.0941709020772672,344,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0553089496032831,0.0949139367184351,276,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0519489120782914,0.0959863265447724,338,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0767517307546869,0.0969068602255076,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0496236799378865,0.0983154512476454,711,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.477655705528575,0.0987852541799294,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0565930261085428,0.0990497424707468,659,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0801756304308394,0.0992185649803574,21,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0552812153341196,0.0994309523610309,551,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0594814201509063,0.100564437869058,47,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0873142167286299,0.101588931553114,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0593807170560757,0.101688076902703,419,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0815984026719718,0.102168584798225,92,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0587780850397672,0.103138888148251,72,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0580671627885895,0.103412406749224,262,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0852701207723619,0.103471439597928,67,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0506982221077431,0.106074697682285,371,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.293655219495772,0.106929902481985,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.083256042776156,0.107209765260447,11,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0533638407511588,0.108691627119439,47,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0573456951928299,0.109338961504718,497,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0799379078263352,0.111425180122626,235,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0853421965227153,0.112484195506868,261,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.074504268082507,0.113081696185515,747,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0493813721650429,0.114084934176807,430,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.058264540089157,0.115292366552109,667,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0570700928735913,0.11706817068996,682,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0547122327050646,0.117742991376678,734,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0481932456088571,0.119164849820288,27,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0730899618071867,0.119538271243712,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.213019406637566,0.120517833340225,61,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0547248743125124,0.120589475971771,456,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0535811065102691,0.120947645365351,631,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0517212967365322,0.121192858694527,243,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0527356896506288,0.123003920767113,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0546293196522639,0.124476099703795,396,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.127064736748511,0.127368424118576,308,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0543091220784246,0.128575095245034,72,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0822361204606344,0.128970785970373,231,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0577136854987237,0.13032723830209,638,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0457926746754611,0.130838827282866,649,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0547005490462553,0.133424501094606,98,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0490764441437826,0.134114722280726,670,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.051960033028158,0.134119522040259,617,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0792311718968294,0.136397949261821,580,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0556741231570057,0.136970863866332,347,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0481398716569303,0.138626489804581,212,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0641306687871147,0.138945681129684,433,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.047186670723923,0.139397234377017,458,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0476103693646824,0.142916991397305,749,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0529513692748857,0.148881178910844,672,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0547035360712634,0.149403618456414,85,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0747369108601846,0.149856646186391,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0461341624616891,0.15059702327568,272,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.267861250226173,0.1530027334793,592,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0755258509615817,0.153071516950306,54,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0459195116544653,0.153696633720274,274,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0508325787190071,0.153960900284059,731,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0535698814513943,0.15424517778633,179,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0729512885346275,0.154454390444652,663,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0448049695842754,0.15486729481044,750,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0703730915369726,0.155263104869068,440,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0489360108561767,0.157201924442101,372,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.112791034413014,0.158036620836602,429,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0733536612558139,0.159833483180726,217,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0458981048378564,0.162355908941015,270,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.241499760420664,0.162468266686038,257,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0496443405786441,0.162574659703415,409,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0477781162583225,0.162599806525579,508,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.246630929585745,0.167641308701939,314,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0468405401788703,0.168051460451616,90,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0479417577947916,0.175514836004658,188,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0433664556641911,0.175732487071751,676,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0460883638456243,0.175888862428175,364,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0451325705558247,0.177264342374994,385,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0483976381714997,0.17981028665349,505,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0470314620476233,0.180087192925525,715,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0486623792966435,0.180686170973216,405,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0505276844941729,0.182228704857373,642,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0546764259574892,0.183068114196256,534,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0480421522342408,0.185602722992816,52,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0497940612310376,0.187557119468829,208,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0408511272581202,0.187918088366032,555,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0436639448898717,0.189202443737371,226,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0479642339386209,0.190028591516903,76,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0496926707179808,0.190133498837607,572,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0711006267801182,0.190662430414055,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0481717931127954,0.190665161830315,492,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0386070847896599,0.194352037145372,39,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0361433440561907,0.194971512466941,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0445443442111971,0.196435441288895,466,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0436041827075421,0.199570058860722,91,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0980397706431448,0.200140965635485,305,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0449162327166316,0.202026288982704,515,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.100137443373654,0.203992642735426,459,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0358553892213922,0.206261837008895,577,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0442598961405106,0.206975755324976,293,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0462703239152976,0.207373028690387,321,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.234471446836135,0.208898659855636,283,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.101660666271038,0.209724851769491,140,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0585890682984043,0.209998287616647,176,pan-cancer
mRNA,CTRPv2,968,AAC,0.0917832077350075,0.210329156771106,9,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0467997874286645,0.21162509391007,300,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.234771408622768,0.213368370688219,32,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0503387727393211,0.215763836172695,590,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0403088188000731,0.216691172499245,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0459784663140163,0.217127713538584,575,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0375669038663494,0.222797365699794,690,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0423992817157037,0.222907540726006,713,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0412651494340203,0.224213019336889,322,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0391532145222303,0.224266232927792,228,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0623737226083367,0.225739435298142,603,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0361267336236131,0.226794323125998,411,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.149033158111999,0.22748858639116,129,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0403102074899853,0.228284521207279,647,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0450386616561974,0.22868557839888,106,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0453037232672498,0.22875094046471,178,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0400148147156913,0.229196215721414,365,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0393786591649419,0.230324287241715,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0631756711810425,0.231071306665711,271,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0445159957387147,0.233173286259297,24,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0418289282217708,0.235126567603405,388,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0384144241643523,0.236099337178603,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0488268397422052,0.236162981544755,511,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0375375078493231,0.236283555735771,63,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0434481144884127,0.236368303844818,104,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0453708997134257,0.237444735559651,227,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0353829680519944,0.237665817044587,245,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0359549938495207,0.238040652373536,609,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0373139015019709,0.238094144950321,401,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0427016004191096,0.238499101441225,693,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0408400026835282,0.238928897513733,693,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0422233978803041,0.240007494443716,712,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0407095806067172,0.240944293749114,536,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0417177656425061,0.242096150451342,475,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0424543120744043,0.242359269199026,525,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0384634421886491,0.243325053685348,542,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.333882263427925,0.243346336451302,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0907258185825682,0.247767392822018,83,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0379236349352896,0.248942933538103,445,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.227570726151651,0.249147844348594,361,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0421789321915887,0.251192124713024,528,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0354310869204393,0.251405455084979,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0452405050229841,0.25886261054731,103,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0391486394246789,0.26023844657922,48,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.056547070008352,0.261045319108763,643,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0592959567024816,0.263274410368774,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0382145638989818,0.26439467672998,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0400815933378713,0.26454958603931,17,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0868231981479208,0.264587603357219,124,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0328380489567189,0.264968423256093,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.208202313670636,0.265301486028892,600,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.038938701872836,0.267959213352043,343,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0392995956133829,0.269465773560239,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0369575236029198,0.269628560899657,502,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.118719935178943,0.272906746314415,325,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0364183491120871,0.273550458722762,453,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0399794500491037,0.274539026461942,750,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.209419004627769,0.275807518983866,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0369557883390102,0.277346563487341,246,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0408692962958247,0.277472560290908,616,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0490797639893083,0.278930286650242,40,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0368768575018941,0.282251244800535,42,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0383171512075972,0.283617860754946,586,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0351925125571291,0.283778170639955,723,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0829317601383403,0.285276909386684,171,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.057004749500785,0.285873341624674,548,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0592733260519399,0.289051522625276,97,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0365136896368403,0.289730326848362,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0386931289078216,0.291036106449607,657,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0359923846507615,0.291052004128904,602,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0394527143454091,0.291163701454366,230,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0374737827357806,0.292853077735028,169,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0402436578153954,0.293347367944349,113,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.173011613583193,0.294005922681782,16,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0386986593372198,0.296326133979149,2,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0322123484313246,0.297175715953283,266,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0552428989782738,0.299443462837979,665,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0355723980657392,0.299538271357727,180,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0332112898665018,0.300395253778179,509,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0360231985806875,0.302032572640162,624,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0364783175442709,0.302221860920304,479,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0332103750732498,0.302941622953901,368,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0352258186899501,0.304481904518149,350,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.384792742314832,0.30531266618088,93,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0577728847496644,0.305594120542626,175,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0372574593828084,0.306476139154996,86,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0800707843749281,0.307199436551569,137,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0388746393407945,0.307337158408885,493,pan-cancer
