mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.475413804154603,5.19637520245866e-33,485,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.344554827614293,1.12442406269505e-19,712,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.296851594303954,8.13039744406246e-19,328,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.320392225916152,2.37477257090539e-18,16,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.269240403905963,3.52201526337712e-18,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.287406290155157,8.78762735518281e-18,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.255074730786772,1.56309533594708e-17,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.271841227633278,8.81674567582566e-17,266,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.228254830667267,1.59448368426237e-14,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.302108878064305,2.55705233261103e-14,70,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.274918244115799,3.53046490797016e-14,51,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.276887921920634,6.68171176744732e-14,480,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.239791136191847,6.9720285151527e-14,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.28181147584648,8.15886823615418e-14,96,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.281276130227998,1.22186022932033e-13,595,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.271697151129082,1.26017681011852e-13,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.281244922997513,1.3906745364976e-13,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.334993363893977,1.41533270040293e-13,15,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.273663792890393,2.19479661829338e-13,478,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.211772525012568,2.90251183398679e-13,264,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.237779150222585,4.21191880105384e-13,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.252850771537167,9.15875828365697e-13,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.221852340510491,1.48097651436948e-12,494,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.251050823713927,1.6163978971383e-12,379,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.244603844495079,2.09672588245855e-12,445,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.260381765444049,2.74438857977975e-12,727,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.224210808225677,6.29349363900488e-12,298,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.240138067622996,7.09531562790434e-12,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.222032557218252,1.17658253986817e-11,133,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.242431320455166,2.47702934273015e-11,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.229057569332429,5.24194576788177e-11,3,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.216417955407684,5.51326387458941e-11,27,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.245148424007673,8.38499569302937e-11,525,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.239792686622827,1.02334441669886e-10,660,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.221603871613514,1.07784062622847e-10,274,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.205741106941018,1.16620732617023e-10,736,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.249060633880851,1.37819880771132e-10,244,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.200139245194123,1.43305319126326e-10,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.218570642618107,1.93358456962051e-10,228,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.206318402895219,4.45911874722443e-10,570,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.230938821256116,6.61976343507557e-10,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.205627511380765,8.9953821836068e-10,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.191777002398855,1.0634063020135e-09,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.214510870619419,1.35992453608817e-09,267,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.180972613569334,1.83386387132943e-09,265,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.22759771164567,2.40247336026179e-09,167,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.227700709342712,2.509431143281e-09,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.199594211386128,2.60935768244062e-09,317,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.218865820625461,2.6154769294718e-09,631,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.222576850646141,4.02723187107422e-09,475,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.197051830776653,7.65690072088483e-09,209,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.194815542074043,2.13550665468924e-08,696,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.193427051331034,2.56963924088255e-08,523,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.297933261439675,3.07409111796289e-08,122,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.213927120648634,3.60372358894266e-08,644,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.219966400892018,3.64996972576461e-08,406,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.187831662311856,3.74561006292673e-08,253,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.182171451462743,4.07075653380849e-08,224,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.202755850912959,4.22783509254813e-08,701,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.202184641094952,4.67782689090723e-08,203,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.209085994696551,5.33442742052143e-08,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.208454325557483,6.21198433284934e-08,477,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.193169911030219,6.82236582079089e-08,226,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.176204543001985,8.82482007781818e-08,690,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.205513846429071,9.66459560344759e-08,125,pan-cancer
mRNA,CTRPv2,B02,AAC,0.202485546649832,1.60853170290261e-07,60,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.216952033245104,1.81234026721326e-07,681,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.170591684642217,3.29829930142203e-07,565,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.219487169090391,3.31950907212471e-07,46,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.193470239418513,4.56657659385701e-07,197,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.155928307398868,4.60673347436179e-07,238,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.180124270588189,5.01607416929487e-07,446,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.169078015528883,5.1647618869724e-07,430,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.173393268966197,6.95789585418221e-07,213,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.174376119363404,7.98815641844988e-07,207,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.158551474470258,8.46898906593583e-07,721,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.261336610172568,9.62073241859911e-07,99,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.192932881574685,1.18757946163029e-06,657,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.159291112233085,1.42561211705822e-06,33,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.160936097572278,1.49931009459964e-06,251,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.174523311105397,1.51554411777342e-06,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.1938852806328,2.26014756176922e-06,484,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.175287473253314,2.36951092878201e-06,499,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.185908300704968,2.4657643105258e-06,104,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.158859299025209,2.476648541305e-06,371,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.189644996817053,2.52969622093834e-06,298,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.182846585311087,2.8274899305922e-06,199,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.149917444229031,2.84768001710775e-06,411,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.175534952467986,3.28663176715927e-06,456,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.155915194476557,3.78953919303952e-06,743,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.151810660712422,4.42124081004539e-06,583,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.156046572256066,4.47547619278998e-06,562,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.156854144727094,4.63139115347599e-06,363,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.154381763225784,4.87460509141564e-06,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.146823074156099,5.0084620003891e-06,438,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.181974054836461,5.29200893232376e-06,758,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.153123028706202,5.63198522305253e-06,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.16621603597357,5.9688012866294e-06,28,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.198851653613466,5.96901060758589e-06,439,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.147844722247002,6.00525754577624e-06,687,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.180891371962856,7.6506493982705e-06,646,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.159659772673482,7.95907153056247e-06,514,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.184611740536172,8.24267505595142e-06,652,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.165164477881357,8.40716466617057e-06,372,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.157792904224305,1.12666586526663e-05,5,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.143524764174347,1.50625759312306e-05,338,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.161142026312857,1.5448891222429e-05,625,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.171744248256682,1.69447142272682e-05,635,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.140142616846368,1.70423906740605e-05,202,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.142173058611694,1.78574340491218e-05,1,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.15723674097995,1.81570375916039e-05,507,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.196971590877075,1.82844094256622e-05,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.158634675660272,1.93177172645998e-05,618,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.138609551787617,2.31862661009155e-05,34,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.16149370408211,2.49816197638428e-05,281,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.205569238968194,2.55986807330187e-05,393,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.151088298436646,3.38260539597111e-05,252,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.164784765257718,4.01305355908149e-05,667,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.159606332317939,4.1931076281087e-05,594,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.189421101545921,4.40583680367686e-05,697,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.135480092835696,4.51525882900972e-05,707,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.142103389955966,4.81619979609577e-05,212,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.150799856246356,4.83885595083415e-05,538,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.140073310192212,4.95590757901189e-05,340,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.150893761857404,5.10465375539146e-05,560,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.129606096479177,5.35862510523727e-05,245,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.149787699512686,6.18091540414361e-05,48,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.137524562109884,6.22722261181564e-05,374,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.201399946277342,6.32996042311903e-05,176,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.137460641316233,6.46120950929928e-05,152,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.144000452702716,6.48172510060826e-05,496,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.220990425304772,6.60349724907151e-05,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.128476800742052,6.69787849239852e-05,398,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.164004506513022,7.46890193846981e-05,113,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.14102418546021,7.46981084819958e-05,243,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.137918715561601,8.11741196215551e-05,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.142805387472661,8.34783791834247e-05,726,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.141696428090336,8.67091550434627e-05,385,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.156789900382647,9.84265162735387e-05,65,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.145671832189756,0.000100881881657303,153,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.142250959985683,0.000102778184803563,602,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.136300180934686,0.000117977933756373,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.134130391102617,0.000119345900291752,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.220097621680848,0.000123387408745584,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.131539814194043,0.000123393048849467,458,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.12631835420565,0.000126365583881354,558,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.144441606436918,0.000130716552624894,563,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.119451276671444,0.000145067122029294,702,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.146328628730154,0.00014728580941632,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.173697774772476,0.000150622689307267,100,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.128430653888252,0.000165509886070386,157,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.133901009939963,0.000182816335825086,553,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.144537957358255,0.000192133059936198,574,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.135087738715632,0.000195843775715907,557,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.139191340719219,0.000196237631844908,284,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.153639572775784,0.00020110638981361,102,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.132487530689978,0.000217969983608351,223,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.138025600544603,0.000225308418475761,41,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.130524934390722,0.00023009381711569,542,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.122152999706799,0.000243603872230143,74,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.121307374213952,0.000261467045079238,582,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.152291329231526,0.000264456615363071,241,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.132396687927812,0.000267588269585703,550,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.132201974279299,0.000270043548983602,502,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.138387617237518,0.000275731900577879,13,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.116200030375706,0.000297539601043109,437,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.135476213148647,0.000307192998066356,297,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.133475824687611,0.000315138429184148,195,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.132400642316233,0.000364988278783527,444,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.204310184590531,0.000397982299714842,139,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.116422265365524,0.000410375550695808,530,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.134935552834281,0.000431733665903627,479,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.142455006110804,0.000435837321620874,531,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.133346932864112,0.000445045233772525,345,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.133869113260313,0.000453326207805705,112,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.117763830249572,0.000497052269881446,753,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.123201765086458,0.000500435298680596,214,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.132738651638701,0.000512798846005404,351,pan-cancer
mRNA,CTRPv2,R428,AAC,0.158153576351079,0.000527255823901168,589,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.185292054246026,0.000528226883077511,535,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.140861764975051,0.000548525807040155,20,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.135178274778149,0.000561540855883465,682,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.123474934476511,0.000566680443921299,666,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.134337259425742,0.000620695722717116,451,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.128000278846854,0.000628087990985713,662,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.201517343818641,0.000631450710514388,168,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.122165950788598,0.000634670279798071,729,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.12019130997807,0.00065132876192385,337,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.114643012720285,0.000669877129815223,87,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.128890703894331,0.000699908193880464,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.116204298766425,0.000780550038999837,613,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.116897900126316,0.0007886442531778,676,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.182773539266189,0.000871142592882421,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.125266165560027,0.000882594532263255,626,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.114742455574369,0.000902166180432161,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.130135666052678,0.000906800160191799,413,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.171402955636916,0.000992815272320382,329,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.126287577331679,0.00102538057971482,396,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.119325707941578,0.00104499013882422,416,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.104547036944933,0.00105046239495651,39,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.131212151047654,0.0011081770872609,540,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.122255461577529,0.00111535443355869,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.110435508576809,0.00115087397911451,750,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.122101954214241,0.00117650844590563,343,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.154012950667389,0.001179397321192,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.132635160641813,0.00125310694238569,362,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.104278490641805,0.00131559275770979,259,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.125432295670498,0.0013403863066182,428,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.173805161291602,0.00139254051991975,345,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.116330856017883,0.00140457072495306,307,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0981294060299739,0.00159738231163669,561,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.108195178332811,0.00162480158689695,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.126579050781515,0.00164872649270353,181,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.121581239957949,0.00179965603681521,520,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.112324906506647,0.00185351441887539,476,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.119962624461939,0.00202558898379582,149,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.175048207115784,0.002083872256646,443,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.118603778548896,0.00208928709271698,525,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.120313481016658,0.00213389380957512,18,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.115461925768965,0.00239399161850833,620,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.101797856820275,0.00253099161512198,260,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.114554643153094,0.00253277622203011,460,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.106613457278663,0.00258040454382663,474,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.105450181503149,0.00261721001808233,301,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.117354645356757,0.00263081229792487,409,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.116270291733053,0.0034121706421127,145,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.114701461379415,0.00341554926478499,75,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.150914571758972,0.00359612248242493,49,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.102457357257566,0.00373441192288161,365,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.138256300834679,0.00376340171866418,756,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.101803620528616,0.00404711247781743,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0990337911022108,0.0040929704680609,272,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.112823495482517,0.00409769323328905,127,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.106378656331456,0.00410958452645138,522,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.112367519096024,0.00414806730556398,120,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.113012796858239,0.00425113285564077,629,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.159580768280319,0.00431503553586419,571,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0959072498775618,0.00435234602162876,654,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.199922998612033,0.00442675569263914,588,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106362658913498,0.00447884875755688,627,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.106749152362739,0.00455097515023429,189,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0994740992317785,0.00467843005774235,670,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0976991141553892,0.00494087446243818,509,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.111067935582881,0.00504399953799666,549,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.10045964171109,0.00510176915861807,453,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0942307024399938,0.00515644302995757,518,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.109085644400244,0.00537810011516543,427,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.103724443081066,0.00549643227995289,36,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0928187194843459,0.00569569588272961,556,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.103544728564867,0.00607849270488255,381,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.100050427601415,0.0060930932117083,755,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.107613459807022,0.0061398729774119,395,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0946606308107284,0.00625216762900531,248,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.093460986945981,0.00653163226462302,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.101530440813211,0.00667206837301301,138,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0959571380620223,0.00721894924850773,156,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.100625534583949,0.00744326562429749,290,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0989841893697273,0.00754809979425151,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0947035538398622,0.00786479914369735,421,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0999132714299571,0.00791470150413163,668,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.118881252831532,0.00795965162118406,529,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0994540769038873,0.0080113250116879,410,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.105887096964594,0.0082601682874968,201,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.126452526847577,0.00838564794437748,692,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0969898088370236,0.00859575718373064,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0967840987448916,0.00886319207825692,26,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.101846918456255,0.00891148251081346,698,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104638054502946,0.00900143775019619,752,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.104381589335191,0.00902156577197088,110,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0895566436685567,0.00904577000571482,247,pan-cancer
