mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,0.202051874339436,1.5884000128552e-09,708,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.199058546455694,2.77561046613805e-09,211,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.203464612079104,8.95632884659902e-09,536,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.17616676331344,3.4215758187633e-08,271,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.183349122404527,7.58169190999832e-08,59,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.165661208212384,1.64260999594851e-06,195,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.157608373020622,5.93067563158877e-06,720,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.157710307644781,1.59036568642334e-05,84,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.152802533709903,2.33844809196007e-05,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.149482723659568,2.36366045172612e-05,511,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.144089850311118,3.81059419880507e-05,508,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.135845810240537,6.13476820705878e-05,553,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.159752869548656,8.22450407909145e-05,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.146118966651509,9.06332820458992e-05,758,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.138936098454907,9.84550213289765e-05,283,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.146140057998563,9.91143983460848e-05,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.13850812051183,0.000111108155211852,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.13180969679241,0.000164693798005694,206,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.125885938477475,0.000197367903170688,365,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.16886243751207,0.000203748732950784,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.121346564826627,0.000224228329641436,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.119358338764078,0.000264551006983965,223,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.127573309806257,0.000299829386948144,66,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.126108914872954,0.000343156256050265,514,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.126618320925817,0.000407705171720023,44,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.127022357954683,0.000430046511108402,381,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.121880174796082,0.000516615278533562,189,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.117119572894736,0.000520982852836562,382,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.126003750563293,0.000536066957107675,691,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.123796121293325,0.000693848474693187,324,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.118245694199484,0.000706354655929354,350,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.160344668499301,0.000830320158389066,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.105308303857283,0.000895360305369232,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.111872633038926,0.00137868694247496,278,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.104482265600118,0.00156643625754656,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.105614730452396,0.00182890349215242,729,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.185249499330596,0.00195212629216689,367,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.109329874358018,0.00212962385405948,444,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.113292754819621,0.00219041855446109,505,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.109001845684131,0.00249152071471051,686,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.105180739761454,0.00270113515013653,425,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.101480243359803,0.00304348550053007,529,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.103773754155617,0.00310913677296242,634,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.100036007619086,0.00330283621711962,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.151126904459092,0.00392171526573773,536,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0931687733318299,0.00441905195795928,25,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0941055443108569,0.00517631234627148,226,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.080893944514158,0.00536137167005826,683,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0943518110637967,0.00645349610537056,22,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0884265418449306,0.00677235929597932,467,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.150314447936399,0.00800677286560965,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0948686661382559,0.00822049786386201,284,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.105879039177819,0.00822568508639841,136,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0992482914801047,0.00843256565785261,263,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0927378085910337,0.00920913625054065,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0805543463565077,0.0102881869433456,298,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0915901526423552,0.0107582179708822,388,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0877632229910451,0.0112515240816099,91,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.090877247116816,0.0114060043205819,601,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.132877947168629,0.0116776428931395,49,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0881172273277896,0.012221944595986,237,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0918143805359952,0.0125991345157841,311,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0899007263455044,0.013116057361595,445,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.115947069785424,0.0132225495087605,348,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0842760301313923,0.0136337278344658,647,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0897200063354543,0.0138819059795841,273,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.134683482485642,0.0140873595857789,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0859103640661799,0.0150192804914579,521,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0857293129438526,0.0154725947107703,26,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0697748938505851,0.0170040843369648,555,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.107589650402509,0.0205620758166571,527,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0710197585400843,0.0206216937318874,649,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0794051788349487,0.0208600608802632,671,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0791572334695674,0.0212786714474062,93,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0879321406174365,0.0216264477572961,165,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0801501821054173,0.021852125273423,416,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0762763236551294,0.0228023794585204,270,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0638571579658475,0.0245405551773621,264,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0708542384548125,0.0251567298839267,1,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0656620874842525,0.0260471556434694,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.104361958773939,0.0266065492915035,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0792213394230674,0.0281777709572695,722,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0720743901756939,0.0288963667679297,63,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0791993021074146,0.0291057039829641,177,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.123794048198955,0.0295533180472635,248,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.085796488187417,0.0298852140123383,242,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0775678302680285,0.029894851597274,598,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0736139834910977,0.0302833893638145,37,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0721603203283794,0.0304439467452063,58,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.12786891745336,0.0310318288301545,316,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0816905182246735,0.032617882342842,449,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0743307605928999,0.0330531404994757,673,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.280859191615906,0.0335490856877241,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0774923765554575,0.0352624625420717,396,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0796702974211466,0.0352636454137028,413,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0728578815429548,0.0361126537727482,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.162401502867313,0.0380781495511358,471,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.070984517687217,0.0380979685750117,221,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.131863685690232,0.0391435218227052,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0729138184440541,0.0402646230069225,386,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0851809699992839,0.0404122510034577,103,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0663917153754495,0.0423344611750058,374,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0674044891909001,0.0439129004557246,335,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0728343205342271,0.0445284251662309,731,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0797279897622884,0.0449623290285296,738,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0651276626174793,0.0454408151899815,253,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0774574466940122,0.0457989538233133,50,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0619863787603519,0.0458149296053539,411,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0713167154410008,0.0477511451384231,290,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0683093804038144,0.0484593467782202,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0663423722239842,0.0487036242239544,276,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0714579632615542,0.0487166883574895,567,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0771054999688941,0.0491499750463501,616,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0658949321048881,0.0503296406940562,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0693899630506307,0.0509550287501442,91,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.108383833832895,0.0509997713974825,599,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0658016409786454,0.0511058314107643,562,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.208282019886964,0.0516116285304997,697,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0590952750006395,0.0518616760438548,391,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0622948982494189,0.0523505596739349,224,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0690596763028099,0.0528980743003507,345,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0583042275242299,0.0540728320610888,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.084793476324511,0.0540827815515398,529,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.240870059587104,0.0553350957165454,61,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0698563069394752,0.0556845961957751,409,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0688712555048023,0.0562614538384293,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0701075619772982,0.056754862754187,96,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0662402995084594,0.0580391689506346,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0577072327213779,0.0582593413611694,73,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0656185946951926,0.0586679883316004,397,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0704621717498076,0.0588294058320212,17,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.198463877870071,0.0599275703451275,730,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0638819125060118,0.0608195133091815,4,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0591571889860885,0.0608240991822142,707,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.143072903465675,0.0610056887048073,144,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0673370543401315,0.0657889843908184,187,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0537007519517908,0.0659475855301349,265,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0701416180173203,0.0667021971047449,492,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.102068407065947,0.0667345750240208,67,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.301333279134153,0.0681885554282064,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0593010271133609,0.0696026820769602,371,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0697989196169108,0.0702481515414154,229,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0677746258240424,0.0705253822943236,194,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0652085899645459,0.0708656679550778,48,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.208795094668993,0.0709864763898908,367,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.054992883912847,0.0712063407220065,290,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0642367217173981,0.0721089993494697,410,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.102126035431688,0.0721896667610181,204,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.070141822456555,0.0725191056194147,607,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0596058054714048,0.0729559112372396,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0553091780720048,0.0741272180146459,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0558732369010917,0.0750161037454263,592,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0676117613863049,0.0762954066093262,321,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0985034429235252,0.076648293887441,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0706787270309547,0.0775142861143351,170,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.100054912374344,0.0782473789817577,468,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.311129380461398,0.0785611505064028,311,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.292666963198336,0.0795256044713862,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0645152569857009,0.079659398126161,478,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0696080331489259,0.0798933014005715,293,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0648355988099424,0.0805416073675252,475,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0892692151080695,0.080567178075387,233,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0605226008890513,0.0809840944804257,77,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0580442511091682,0.0810210277929335,163,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0603883399379317,0.082275900092388,90,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0585091981776122,0.0828895565182717,523,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0608435383692345,0.0845113474011575,462,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.318757648142579,0.0862620694191117,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0687916092357692,0.0885001038398895,200,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.061818317877688,0.0908430775002824,497,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0831298014898219,0.0913547558857838,689,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0473439573595665,0.0918941845917943,353,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0617101406500637,0.0940140855846023,47,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0588388242957131,0.0947647456334218,608,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0898467616760352,0.100068496387385,174,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0535497281023971,0.100502636074513,332,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0581071855826059,0.102002548878788,293,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.262732248050031,0.10404615541106,47,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0572551662895237,0.104873456658981,205,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0864004553171961,0.105770170989693,121,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0621383224431696,0.10694427418302,675,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0551645929311015,0.10832996282304,267,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0606587813764661,0.108360378720111,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0610796179234319,0.108815190503281,633,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0722755081014813,0.110760859283471,544,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0748414104421935,0.112555918373048,326,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.251678026225906,0.112660951982972,257,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0751486222446853,0.112812274939093,604,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0602193470813119,0.113408397497921,30,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.052913482547917,0.11341076246719,670,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0758622842653811,0.114437576569285,747,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0532841112441079,0.114820104897684,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0900161828894965,0.118875723648141,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0537497140091484,0.11965732588325,156,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0764280632655264,0.119786805232645,680,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.223210370867186,0.120633203100913,188,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0545822149854628,0.121439207619956,693,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0588710296655773,0.122201121413895,120,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0585551799769194,0.123005129521894,395,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0872569635569142,0.123265737585034,665,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0559755951206619,0.12353359741847,537,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0526558866786252,0.125444433588188,602,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0529667692485593,0.126788876688641,404,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0606427130466053,0.127859670448741,452,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0555629923362153,0.128264585445194,626,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.24352624294339,0.128545267591656,630,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.103845622810424,0.128690613982234,142,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0500441197588196,0.129444023127126,209,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.058455272301815,0.129501874690713,2,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.118938607279812,0.131209961960723,390,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.058018599710435,0.13516639427732,130,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0790687495416613,0.137310222035042,643,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0561597019682141,0.137698203865598,612,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0516727186575036,0.13904140243013,514,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0724466670031556,0.139716196854039,585,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0427176352171113,0.144059777432637,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0533534488060553,0.144803765893035,408,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.421894432842162,0.146206806732519,93,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.270529111877396,0.146311573449245,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0560678943628579,0.14816645172877,653,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0703662203636641,0.149478704161928,413,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0540918606172446,0.151627570848278,18,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0513068764167433,0.154489878473057,372,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.108923324472919,0.15512954410397,132,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.246124948040364,0.155453153396587,32,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0457978785746719,0.156255896716807,382,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0523288296927332,0.158697365218097,197,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.060228434725756,0.160509093627638,346,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0841756524886318,0.161977502450925,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.049971611542668,0.162477020996293,538,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0694560134586119,0.162482589957988,694,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.050735980596425,0.162797666393357,488,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0479310218393203,0.163523111490514,32,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0463910542301884,0.164562666120133,247,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0545392527104408,0.164695427862312,208,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.10009636415191,0.166420296561433,305,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0653575117584083,0.167053083189588,564,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0493216717007946,0.167877249125968,42,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0521563979882512,0.168006074555636,119,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0645237325084895,0.168710076387551,393,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.241787166383333,0.169861511544582,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0521651257380577,0.170610826763052,135,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0547438154770793,0.171700249151618,484,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0669683617579839,0.173785728657665,38,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0537004399483108,0.176102126295639,158,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0430165459804194,0.176547855615242,759,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0479669241470545,0.179394210938483,343,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0734903438214188,0.181982456385178,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.045239368257839,0.182999551659666,614,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0470145250014749,0.183221431025175,602,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0482279137113687,0.185750040104763,153,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0974056568883003,0.187184515929382,160,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0679591201973761,0.188573399966664,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.407274334618863,0.188827962929658,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0469746415234415,0.190480386649456,36,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0446242187582168,0.19052034637809,387,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0511783138316141,0.191357141257444,642,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0915695518702971,0.191452581518571,588,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.049996689986262,0.191996586765077,183,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0499530771674768,0.194122897293986,8,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0475892118470788,0.197321358121917,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0448994751255922,0.197517212541475,512,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0499400843483517,0.198022074389263,741,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0485016765777871,0.199664642696429,43,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0416450431546109,0.20049164207223,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0507643431115262,0.201576010459129,94,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0401549468375046,0.202252794756794,583,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0712669866309917,0.202487740889385,392,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0449143781922756,0.204095657496966,296,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0469825422249024,0.205521598935097,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0802901763668635,0.207486767033911,440,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0444994573985495,0.208157465340521,507,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0434755135005376,0.213517147039739,385,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0483062996279145,0.215284456687394,289,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0509326116344628,0.215720434345444,109,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0479139068556353,0.21630005588765,173,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0384379926710691,0.216533617541766,687,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0485273142809113,0.217243678755638,531,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0475468970975531,0.217260591127608,457,pan-cancer
