mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.2384447136516,7.8779659450312e-10,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.232627921362037,4.66850202950523e-09,357,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.254347548083745,1.47219064547306e-08,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.194815070333467,2.1104210357061e-07,87,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.202350189293214,8.50729762526394e-07,304,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.185366669524774,2.40690034965379e-06,57,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.197012699759786,8.41811368449429e-06,47,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.189566161935847,1.03311443191017e-05,189,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.268211410043227,1.83977759315422e-05,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.151859714328927,2.4640768571836e-05,736,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.182268374264078,2.77232086778735e-05,324,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.164230393765208,3.12799874213682e-05,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.158531267310796,3.13045094868527e-05,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.161236326978922,3.68266231975063e-05,696,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.143890537671569,8.48566243169219e-05,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.148191406433605,0.000105023142461933,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.226559800670606,0.000105839893066065,599,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.135171537469703,0.000167027173547837,267,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.167175679419812,0.000178437589462018,300,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.141144209275399,0.000183259195772898,317,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.141468178934405,0.000366935013427673,276,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.127739315170946,0.000383823307988119,73,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.124887125227205,0.000438291777840089,494,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.130574303589516,0.000574901439865098,82,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.134621556173594,0.000576394798339456,434,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.253376118340249,0.000659365064275704,114,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.14199487428479,0.000701231115354371,19,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.116521241691393,0.00130001357071949,453,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.131952555398297,0.0013894385623894,740,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.114573512402044,0.00159451953309769,190,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.141018437047545,0.00174142496221446,356,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.131519869534277,0.00187077354855758,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.113475479028469,0.00187089379942968,379,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.127277046577919,0.00197114744216289,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.115875159822802,0.00200053719366406,561,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.121638503038929,0.00244180556472991,451,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.111237318825075,0.00268589642373437,507,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.152723211240236,0.00306749671255186,259,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.186339838524322,0.00307882261742993,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.174802650348339,0.00313693025603942,53,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.118044878137391,0.00329443260810601,684,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.108410786772553,0.00332272876290926,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.104461505691281,0.00342441730304331,4,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.122286564775803,0.00344052946325591,751,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.121783420282822,0.00345391336887975,485,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.17915658560058,0.00354453457604561,580,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.108433789417553,0.00363575207750807,465,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.120346891493529,0.00367518739775399,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.132752591766014,0.00369657121274338,758,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.109075637016184,0.00375894064262163,592,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.110099048691883,0.00398590020790816,328,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.112681898204249,0.00413957748950518,723,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.124794993394298,0.00441648730437672,536,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.102595282523203,0.00479226179902312,695,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.102402789740231,0.00488759312098121,640,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.108147137949864,0.00490270644117319,408,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.110553969548589,0.00495922698810049,670,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.113752664539192,0.00504950844894639,226,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.112439069510391,0.00564277684812969,492,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.109456450912188,0.00577832372669796,759,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.122547496537684,0.00598494599606001,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.103485738618449,0.00614648326710992,631,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0953532507940935,0.00616798026847562,699,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.104881854128953,0.00690384478575018,361,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.12561079238332,0.00697890939830413,334,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.10957469362413,0.00698941202090337,400,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0959470859128127,0.00705555621670269,455,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.113631487700753,0.00717052756020977,182,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.108219215417063,0.0079236939010623,211,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.115965438088826,0.00796220073627198,731,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.105948482334378,0.00829985314294467,729,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.107175891834202,0.00838264986476254,553,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.11214849519001,0.00846753290094371,444,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.125059921023505,0.00858566902571949,464,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.102407925508513,0.0091648071209824,698,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0952783461781003,0.00926403848219462,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.106070085409223,0.00981981011427062,32,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.147941702504856,0.0101049977212061,49,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0947947734095001,0.0119507720008632,518,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0932847978009695,0.0123239555348931,51,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0875101467559654,0.0125413407930908,228,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.157823896604792,0.0125497135952588,651,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0907042996629321,0.0129812336870726,726,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0966687687119321,0.013287537581395,351,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.101930759353094,0.0134172692662867,431,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.100323508477635,0.0134298039998238,741,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.102545303430982,0.0140816094778097,275,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.124379712625347,0.0147115063681228,680,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0831839118452637,0.015537431016393,683,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.145649196598264,0.0157270552631543,663,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0955389687492739,0.0164576383940554,413,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0959622334160433,0.0174183490681389,70,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.108404867121863,0.017840801993341,291,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.100874424385174,0.0191003322840124,188,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0926824079775412,0.0215164253849465,629,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0872429368947111,0.0228481863886734,407,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0885855174189955,0.0236184769110193,57,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0824362803413665,0.0237806367850327,464,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0968365516948319,0.0258780205794304,586,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.40063740793259,0.0260825707582735,600,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0875110532688016,0.0267544782654058,52,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.135662000508023,0.0284802757473105,320,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.132949850279912,0.0286690594230107,218,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0939749914648913,0.0291484710510228,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0815705412016521,0.0294931876996044,298,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0893903304862959,0.0297203838723171,289,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.106156557368679,0.0305648588445327,234,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.130260973904707,0.0317981668774989,11,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0857402247436337,0.0330692798916713,58,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0804720091320629,0.033072022364036,1,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0861864749355841,0.0339254080365915,757,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.10875916591586,0.0349395613252926,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0778006111339982,0.0357465677610105,279,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0756355243146504,0.0373586172340192,711,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0871984732005228,0.0380660052195311,608,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.076217160815749,0.0382617267943325,687,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0785756553620514,0.0387757880111121,519,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0807156719534894,0.0392075118257356,409,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0810850237381839,0.0392466833237666,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0814420900461137,0.0393390858538023,337,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.126230193254169,0.039503003387833,74,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.091505378021908,0.0398148575980482,419,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.140544638110549,0.0402770700819677,236,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0774901556645332,0.0407319997099936,558,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.082752305775723,0.0448272972963521,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0760909140480925,0.0457118065989424,297,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0776181220974498,0.0471650936086673,141,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.245659078178229,0.0473129990113415,367,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0805589024228456,0.0474689787752635,146,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0963964068636062,0.0474831227769486,527,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.079479601977543,0.049261208988056,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.107711642507,0.0501028095272568,99,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.110716815875441,0.0506983825784598,413,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.116254106391883,0.0507651704131463,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0793623007809104,0.0511902160251529,55,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0837379845481841,0.0524477639433974,722,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0811414583132524,0.0530198481927273,205,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.059325675146057,0.0550433441288757,265,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0830740297783372,0.0551453039145685,632,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0789198727461689,0.0578967302530678,452,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0796059530516308,0.0582886578725626,293,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0777528102644944,0.0589043016914305,184,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0711617648830049,0.0594947776892362,410,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.107782100060706,0.0595412620286425,147,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0723333942442644,0.0604801185230408,253,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0879415288016495,0.0614507918946647,15,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0662602278306796,0.0616989115945543,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.116186451433437,0.0624909030183212,669,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0750421497125677,0.0625265940559053,426,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.137971832250513,0.0631782782717275,658,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0730120634360709,0.0652150849618831,682,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0600403058290602,0.065467918418003,411,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0694771016055397,0.0657983815942603,41,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0955599364243297,0.0668280962454277,689,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0716171018012366,0.0669947031174412,418,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.076791615082764,0.0672362663717715,680,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0820090871727606,0.0673715652783148,439,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0724575544669622,0.0679043016974517,25,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0763356434800202,0.0681327683097195,350,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.090217602317198,0.0687413313543561,302,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0737713821326634,0.0689025962913537,199,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0654243184883372,0.0693824030067753,245,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0729068689444727,0.0699428012939446,587,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0764914042987673,0.0701057288483249,94,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0720664800156137,0.0712632882511592,657,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0789071958643135,0.0715088052873881,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0959704758468324,0.0721608896261373,118,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0704386764305221,0.0731488647120985,125,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0721395991606318,0.0741464070338708,593,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0661116011266659,0.0753342819339543,91,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0927662113080955,0.0756220837776295,707,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0970362009328739,0.0766726289224496,56,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.204457654685375,0.0776217934484397,697,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.066010411504417,0.0782790654033921,180,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0664509781399147,0.0786958083494468,510,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.105274138597182,0.0795727425540452,548,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0687045552884382,0.0795985275338575,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.077945712252059,0.0805924551277307,537,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.105520052512509,0.082347564912574,345,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.279844352817411,0.0836689320147483,255,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0725237703275666,0.0856523773290112,102,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0664431209057639,0.0872054234778953,477,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0658710153445002,0.0891891815456044,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0614729787663509,0.0893529604460554,398,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0722382155671514,0.0894699152350547,652,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0707095135715469,0.090025944993073,550,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0844273258081723,0.0906355087586883,564,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0701690973385705,0.0922552464046432,693,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0664253499184388,0.0933624207078658,712,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0654288925952395,0.0941131438136128,87,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.091918775468886,0.0948489860247925,756,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.304139684450616,0.096023925742721,51,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0916942795124785,0.0974911472421668,684,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0662087014148636,0.0984294518749671,382,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0648537622636912,0.0994128624473245,167,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0573081909792379,0.0996580812499024,676,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0630528898564114,0.100036668197089,478,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0619048606233139,0.100243911270414,284,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.120789732487178,0.101005386147425,586,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0579017431936312,0.104568374418177,504,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0609557450160455,0.105200136928134,499,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0616291684173249,0.106679639094946,620,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0597970612461159,0.107656408274254,441,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0678770286239973,0.108181522413717,713,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0931225208351869,0.108576376100903,443,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0578480266135884,0.108964278078573,221,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0620580564716308,0.109397048545239,169,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0671944787212562,0.110046198665456,206,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0673575358209776,0.110550017937103,521,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.215485767439625,0.111171726910971,185,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0647833400825959,0.112099138263257,201,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.066777230937741,0.113391519937092,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0613530642806615,0.114272870581267,448,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0636426492909151,0.114814682395919,285,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0640985206558898,0.115638979608675,389,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0669648782418726,0.117240996491145,283,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0791096227358868,0.117664623615781,40,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0709882682421894,0.11844820641319,645,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0604474715428568,0.118782793365828,520,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.115370568552785,0.119125491288662,171,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0569386831524677,0.11952180379913,446,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0550466348905231,0.120007606923426,213,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0722382946589616,0.122238628470464,607,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0581856529553652,0.125379484522354,48,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0637406407398082,0.125700848064047,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0595392388959353,0.125863490073735,96,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.215412452772082,0.125944605380272,129,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0620861626242107,0.127623435015486,80,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0608760984481528,0.128888632287393,37,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0482981436219821,0.128947762776322,290,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0627691552926276,0.12901463941328,376,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0604015386216183,0.131736494696533,149,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.210012201130585,0.132313936906252,101,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0701380433759962,0.134010589467934,8,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0574221187445879,0.134090770242517,488,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0593375807827563,0.135114912524795,395,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0511289004000772,0.135879555910928,260,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0607221474705263,0.139003936963574,179,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0594498049514367,0.139314199215512,110,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.264226471583366,0.140730027647516,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0694486660859054,0.141450050352635,737,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0617875286969124,0.143405370630775,720,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0597803836611667,0.143490319584443,222,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.066165099930117,0.145828808382864,511,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.279544624198402,0.147113473364227,717,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.183752615040807,0.148116105232874,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0823279297158565,0.151536936361444,174,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.1104132197201,0.152342157068407,126,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0602541792939607,0.152536397592695,533,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0853188866842568,0.154403989505291,417,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0635126202363745,0.154591706183098,311,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.057322057327263,0.155294401428535,672,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0561857843442208,0.15644200240166,644,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.106815093633968,0.156917194654718,123,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.106608567992022,0.156936169309327,166,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.047839627910242,0.156982375941824,382,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0703929468516777,0.158891300685821,604,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0537179115684795,0.15917346294785,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0596412447569274,0.160217808078972,547,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0525775806326408,0.162513659955547,372,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.056808919034578,0.163300430001628,724,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0528556994881094,0.163404938284276,480,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0582097708121688,0.164156536826101,227,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.224630687761082,0.164476377114663,131,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0785967964413333,0.16474913820648,571,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0498083987858317,0.166409025688625,489,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0569977537527883,0.167917998118022,322,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0506953126601349,0.169012666546332,34,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0813903690708343,0.171150963524807,507,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0543696844321973,0.17118422650722,119,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0511050164094377,0.171332467551401,707,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0574916880807229,0.173220892875996,296,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0853326819186092,0.174313308687723,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0511874871190362,0.175489065429745,669,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0552899928490705,0.175839151607609,116,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0512497665865388,0.176826180747065,727,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.044893377452655,0.176967645548254,353,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0530033032482614,0.183684061901586,30,pan-cancer
