mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,-0.151861180508357,5.12035182477148e-05,53,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.149832417628124,7.89367683235135e-05,427,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.119957033111992,0.000376207409748398,596,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.123053313075779,0.000488763959921929,601,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.121149018669348,0.00059690800389455,686,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.125570031216959,0.000786724737936929,409,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.158063980710274,0.00150626790673224,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.116755637570907,0.00176422675497187,595,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.101580503133489,0.00183684982526776,430,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.106052997057781,0.00202721084582808,720,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.102990128372876,0.00260854303622028,473,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0962906069530429,0.00281744518381311,155,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.112958436872793,0.00303193988048362,438,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.109931121184136,0.003422475220474,196,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.1006155232126,0.00359930846537617,514,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.109669593689382,0.00376146253367941,435,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.101869281412842,0.00395343248511252,722,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.106474024660586,0.00426648175494425,750,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.139735365322272,0.00443959743970494,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.105689664198505,0.00519477649678018,299,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.106893508990522,0.00520678039596528,482,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.103005925475268,0.00553629813412716,490,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0957529717229605,0.00564073654876488,296,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.107465664102792,0.00597283152481151,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.095242358770102,0.00617838836924664,514,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0993277790785938,0.00619448362258163,617,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0974192904285685,0.00711736928880009,372,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0988995461752798,0.00790498021424523,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.131601149115518,0.00863073198370051,259,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.124099070857297,0.00925539397365692,433,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.119400756224836,0.00930226214038066,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0863763022553035,0.00930616101238948,412,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0958020233541495,0.00937127200880616,319,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0918021214671561,0.00941028328843761,79,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.124944118293221,0.00992197477809468,440,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0933073355273577,0.0101155107592554,419,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0926873587514647,0.0101294636258182,410,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0861515707995467,0.0105592928352448,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0784091111646206,0.0109700028097507,702,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.172555371686533,0.011913876481537,142,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.134968087170567,0.0123040291548364,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0845287612005017,0.0129108185100643,404,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0933840123170235,0.0135163328070576,17,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0782399401360023,0.0136923301561095,194,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.09428617356335,0.0137737331602269,491,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0903586233400017,0.0138432878923802,758,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0958428415800449,0.0143385737417767,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0974297107598594,0.0148726532768486,485,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0836455075688169,0.0151137787255674,508,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.088735262244966,0.0152327274640789,519,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0781340256510991,0.0159604832060036,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0816980062575171,0.0173952156007505,466,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0855271382653567,0.0176657933563647,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0787557925887139,0.0178434920537102,157,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0857452642261424,0.0185558966132583,138,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0806822367534551,0.0192313802719694,278,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0895529001526123,0.0212770139255586,675,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0773881398629388,0.0229893004886169,397,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.127971638195537,0.0236953640026901,54,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0900012339661056,0.0238167937825927,377,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.106756366510228,0.024361220995896,3,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0876986599137858,0.0255939461844943,347,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.079009702565273,0.026516156096752,280,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0783214303929741,0.0266369075952263,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0789530900523768,0.0270808478314277,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0792311741593276,0.0270815961923039,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.076508871192514,0.0271204135324172,237,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0864441505437079,0.0275824339520133,178,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0716798998840522,0.0281227249905417,338,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.084827919814387,0.0307545732376818,181,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0751014777037444,0.0308633570291653,511,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.103817761499176,0.0312424837594984,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.110509407055792,0.0316891759319865,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.103488522712796,0.034215604154067,714,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0935709557261695,0.0345406567309256,346,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0814510018465116,0.0347101318788336,117,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0798492017212034,0.0358008944829179,405,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.112860637469808,0.0373675776747277,367,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0743728186206633,0.0378170387953769,279,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0657400636433052,0.037909599479052,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0754936894795352,0.0390847299174161,16,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0655235580153842,0.0402106859257704,609,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0714105293648604,0.0411028023900263,640,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0666454416449596,0.0416886314261373,335,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0737788170731676,0.0421347623661705,41,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0656875970231214,0.0427140711253586,555,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0891391261191747,0.0438432569679351,356,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0929886440763641,0.0453902410875351,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.068122459548856,0.0464980028961323,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0872692232501771,0.0470334157864491,534,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.066115159174203,0.0471886642170938,614,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.300032552231919,0.0481074547949609,630,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0728471007150004,0.0498100446718706,478,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0658351446362134,0.0501119488230248,509,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0749418416003475,0.050413559228682,607,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.107513279422364,0.0505156328301076,686,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.104559341548455,0.0513370259958539,105,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.214312084578973,0.0513620847829455,325,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0882733623149787,0.0516655418345756,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0664532152701985,0.0524974306251139,304,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0683012111749426,0.0536537515242521,344,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0588787493541549,0.0538866231098661,259,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0892921716853965,0.0539458771516231,413,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.111837631007817,0.0540817886647377,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0736990245429486,0.0553315762533443,120,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0746501439354357,0.0567454563640896,540,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0764144185365576,0.0568812465712852,639,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0616293118113831,0.0573144466319532,266,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0594736082878329,0.0584945469626766,721,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.071442642456123,0.0593386915313032,76,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0662470229697347,0.059461656904882,384,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.091808234037765,0.0612755282552046,262,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0651355742152628,0.0633662282657663,283,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0683401778102888,0.0636595652518798,597,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0694873444072652,0.0638638563852677,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0999064807982535,0.0646679484180461,175,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0943676589181136,0.0648610440801877,277,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0589685673851419,0.0650968680695947,530,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0702977976011101,0.0651137762396338,52,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0657088296775306,0.066115104030237,691,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0648809359434888,0.0682105382067388,557,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0942169548945788,0.0695387852265497,254,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0609340725540906,0.0703502585462378,553,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0594520475751056,0.0709443913252274,260,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0588945365029707,0.0735510945314094,584,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.057564172413937,0.0752165096469486,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0929288249754597,0.0757115291011142,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0648342044645815,0.0762566807022567,59,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0847335162880508,0.0772917008190165,554,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0809877623509059,0.0787398082288308,737,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0840380022406841,0.0787955606241297,302,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0673057311059814,0.0791259553582691,426,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.063173915883162,0.0808363188787778,631,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0608267082640701,0.0813596926642578,547,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0624837379293963,0.0813874732683324,324,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0630344427460195,0.0815322832901978,558,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0637707203960256,0.0818375670287789,668,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0661588133782083,0.0834187934028405,710,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0574706531932294,0.0844743721360505,708,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0649876389382439,0.086283320064008,57,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0510678931287539,0.0869036198549173,489,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0648566623075355,0.0878307781780103,712,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0666200363634146,0.0892723912347189,366,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0877646470555747,0.0917200106549759,580,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0642071983035811,0.0917328095952235,395,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0872649519430719,0.0918267826352814,367,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0505817885168149,0.092518313987822,398,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.210424678166295,0.0929118476469048,101,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0560841799727603,0.094361318265987,272,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0811591731641941,0.0956034305609088,235,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0471050833991374,0.0982396404890893,264,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0950531399607141,0.0985156121725059,45,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0782717921088903,0.100783722784432,692,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0573307870838504,0.102230851667674,243,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0616033611015098,0.103996477458803,693,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0825679861878691,0.104242332748196,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0869233668556946,0.105050335251605,99,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.051550646434027,0.105761269362866,354,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0848099428025882,0.106925557094585,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0540853421638666,0.108655631215928,163,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0878710183399874,0.109416213713996,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0597612852335058,0.109422506428154,96,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0600414123237573,0.111063133523536,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0918480559136753,0.112690048231711,665,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0637122587196769,0.113572066211313,102,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0630029526255804,0.113848958607434,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0633791192467005,0.114487718638358,94,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.109684245288141,0.115885809767623,588,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.206424822027419,0.11953571641466,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0546160232192235,0.121285280519591,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0604100981648649,0.121589135531236,146,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0586328557203247,0.125145823466103,309,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0541781384409931,0.12738967712251,462,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0556102037938327,0.128610120044127,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0574482567370032,0.12892664223356,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0615557250855205,0.129103686595342,200,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0473057897612302,0.129188714513235,759,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0812021921764914,0.129707834833258,591,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0635188645876162,0.13005758652817,148,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0504211974176263,0.131798804441287,225,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0526332239945257,0.133145099059911,343,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0563792211502905,0.136440158148657,623,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0704229257108503,0.140161486193768,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0545578866947376,0.140485467168107,153,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0550950446352619,0.141728156200417,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0713732847680615,0.142099271757954,12,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.108891025258616,0.146443512954945,151,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0558475656964323,0.148425498614157,321,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0470337304447832,0.151743215278906,649,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0476327071134135,0.152512871840978,211,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.114011145860832,0.154186208104227,108,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0565022305435721,0.154913407545473,242,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0509818041466764,0.15659044122063,84,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0442961667856852,0.157685427655374,518,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0436000544005171,0.15829084521121,592,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0484666659484372,0.160745584198188,207,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0530762726921162,0.161586483883509,244,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.160944930086922,0.16221231095807,730,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.055024245902608,0.16306311631645,470,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0549823612731085,0.163747211718251,646,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0419639651408743,0.164741353008192,695,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0547719843112381,0.16478843057733,85,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.167842140779672,0.166315741954836,211,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0513845472066623,0.167152553308381,479,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0466935986347856,0.16868461755344,212,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.104956429465482,0.171372825339502,134,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.047411556982851,0.174523964335809,453,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0527511901572979,0.177118257172303,288,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.416069444245761,0.178529833844844,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0495180460167869,0.18016922865214,424,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0692054873966882,0.180555310609424,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0531535704564246,0.181113965189421,495,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.218931135477246,0.18251700727636,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0455372893415876,0.183178675454328,4,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0954724254459613,0.183363015278719,487,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.048887851091809,0.183943556983406,407,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.046400082019378,0.185745359833504,598,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0483087396926997,0.18611594231457,312,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0649287509264112,0.186571023213296,689,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.047167089265979,0.187552772415455,342,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0497015942207132,0.187701031366633,87,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0981540673590825,0.188426322706659,459,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0748759039226592,0.189569556138677,67,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0714833637230636,0.189859082492604,643,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0436783306077595,0.189868606742825,303,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0589495785412091,0.189937891093466,291,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0478688494730678,0.191255062580535,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.049948145847847,0.192825350457582,684,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0506197539138764,0.193817728767353,173,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0470228769695953,0.194184622368197,284,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0739115328532674,0.194535394976121,463,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0454939619296945,0.194686943455882,5,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0527232182168415,0.195153956191442,442,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.103939978275517,0.197828230327816,471,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0420333486931954,0.20238796654187,697,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0417421420238299,0.204234727835824,270,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0490369341039774,0.204724872577282,451,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0586616569419185,0.205984815339209,348,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0500816297687282,0.207594110745765,464,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0424792330142412,0.207692583303205,757,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0489381627611852,0.209472348233628,724,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0600038692483471,0.209781933469943,754,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0451346791551493,0.210695039654234,72,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0492026817395135,0.212765084594584,230,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0451107269103835,0.212992631759199,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0505276480956229,0.21376968675104,681,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0443465911828399,0.214367617342687,586,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0410253713284529,0.214379436237068,276,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0719836299118289,0.216219063740749,548,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0381322104617392,0.218242574620189,707,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.050278358015283,0.219386738783258,170,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0559729239640788,0.220317159731242,191,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.041444466724321,0.222874811586363,220,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0418328233521528,0.223701545561457,221,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0463167259024639,0.223896613786841,193,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0527189517539482,0.223910673580614,46,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0422856327184668,0.224027004619184,421,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0435364627421672,0.224642839987985,497,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0607861210089984,0.224687558196159,176,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0469534535366713,0.227241827033313,728,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0476412732192021,0.229484427671575,572,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0921221960404485,0.229609846977815,429,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.044412509856235,0.230302599255228,456,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0422998033953365,0.230850607881158,31,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0374498674931344,0.234701333804721,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0461792762658444,0.238728767132488,95,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0382714876575556,0.239473541396939,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0431671512134375,0.241036635922292,648,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0357075304194802,0.242004739218707,687,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0605353423217263,0.24287366017673,606,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.141390325901154,0.244729305380248,129,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0392141509083462,0.244997009592633,32,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.046089847491005,0.245181450254484,240,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0390900835505417,0.245911286866267,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0553228058349159,0.246803230982239,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0377401934649445,0.247155784149125,696,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0417352408313168,0.247278848837121,203,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0428547914908444,0.247410146155216,491,pan-cancer
