mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,-0.280586599067942,7.04167506237689e-15,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.267651807074528,8.8637237900106e-13,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.263078121517976,8.51227463298823e-12,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.254926586700941,8.68848928877593e-12,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.26227570081371,1.30998169632323e-11,613,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.252943423639456,1.57135981172981e-11,338,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.241581722798229,6.30979341925385e-11,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.23086747737336,7.55982017681367e-11,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.270095377138311,9.70713653926768e-11,617,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.250523358267156,1.50735996289401e-10,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.237566135503362,4.06852371929094e-10,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.234295607120626,6.93716871414016e-10,750,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.228854160375859,1.2218320250174e-09,654,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.238936158108949,1.65482689480914e-09,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.200545594127433,1.99878764101111e-09,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.228707959560029,3.41937865621039e-09,247,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.215891592895715,4.98291786531513e-09,609,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.197117977185549,6.07269044890303e-09,577,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.235998450890588,6.79084649417492e-09,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.213779407664848,8.32349716889586e-09,155,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.217111923760024,2.11218272230096e-08,225,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.219216063308,2.34352711524567e-08,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.214077908621076,2.78858583552037e-08,303,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.214416056132434,2.95427109141507e-08,63,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.21838164940714,3.01693327182421e-08,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.206956773311231,3.397947522864e-08,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.210480610194197,3.55995851981082e-08,430,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.249510007453551,3.77636678942247e-08,406,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.219200222819203,4.28361529266491e-08,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.212154109096654,4.31139734973696e-08,272,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.208323790173903,8.05989122515977e-08,596,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.234620611141273,9.62705349381444e-08,427,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.182442107908823,2.61963475138592e-07,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.181386333630146,2.67266986741741e-07,198,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.19842942710501,2.67561968854255e-07,509,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.192210265748121,3.06114586660399e-07,27,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.195617198095751,3.32901188875962e-07,676,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.204215963934334,3.59545963325524e-07,474,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.18173050063114,3.91202277890452e-07,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.222317789967286,3.9966353713374e-07,428,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.191203080134086,4.79767570237283e-07,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.198729776495016,5.37063970750671e-07,529,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.16539305755076,5.66797140336699e-07,264,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.21232687142608,8.79385320806935e-07,87,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.19567234158455,8.93435769319913e-07,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.210390280619517,9.20409813524764e-07,525,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.198715567095142,9.47334963833954e-07,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.176606034584727,1.07501653563421e-06,411,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.210833820994161,1.20286258274338e-06,125,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.195178905763473,1.38933304056376e-06,476,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.187136185317721,1.40863980337758e-06,458,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.201680426049699,1.56631954352119e-06,631,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.204781475354747,1.59524085127729e-06,319,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.271602759311861,1.60827293389607e-06,302,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.251757849541684,1.70666067736233e-06,692,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.183357207079104,1.73893104377922e-06,209,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.188453437252609,2.13908472803491e-06,221,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.182922981460469,3.1915529567629e-06,523,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.187594744115953,3.31493915202567e-06,421,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.187498586334775,3.37175570054884e-06,379,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.171376777463228,4.14676845448748e-06,33,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.191576631822667,4.32635642198019e-06,48,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.234181192440914,5.09456220941605e-06,544,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.180196430860993,5.22083667480131e-06,368,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.200017081409152,5.95432761942394e-06,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.267922279571999,6.87695914793824e-06,99,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.166637143778094,7.76464149372601e-06,152,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.187221182894761,8.74163844799152e-06,203,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.253421545377387,8.74759649150054e-06,268,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.188730902207061,9.0192543620119e-06,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.183283280436749,1.03439498363834e-05,659,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.182469566240508,1.21602916805015e-05,522,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.175097360731493,1.23609416250019e-05,243,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.165548874705633,1.30765123505177e-05,371,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.166117406541905,1.72985407631605e-05,363,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.160372391739062,1.91656412885957e-05,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.172916696575314,2.0608102764048e-05,386,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.193268145535498,2.40162883951484e-05,65,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.170624027550604,2.6652823647625e-05,502,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.169884856465338,2.81712234257123e-05,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.146449217040412,2.83673483155193e-05,238,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.178180371543935,3.06946094396299e-05,408,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.161711458487114,3.18111919820006e-05,383,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.15051728000613,3.31390362630189e-05,437,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.172422158572274,3.31905789206702e-05,81,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.154026114672038,3.99055027908366e-05,266,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.150224662859205,4.83329000334105e-05,354,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.171615441866415,4.96343937633425e-05,351,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.157399057668281,5.71734325985062e-05,274,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.149555552106752,6.89950933518278e-05,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.181447745433619,7.04800162901113e-05,484,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.171616835528192,7.64986687923497e-05,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.161187477097152,9.99452482946752e-05,91,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.152698542531687,0.000111603272879797,387,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.169863270828392,0.000115856426755528,119,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.147889319796166,0.000124199176753716,432,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.161384905779277,0.000131329716472123,660,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.230245702042849,0.000135022264516337,277,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.141297258936582,0.000152334677863116,133,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.163427872694179,0.000158846195071252,60,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.166765874074029,0.000160629384331686,657,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.218452181922429,0.000166495581494624,29,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.149059251211298,0.000179264706814264,542,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.173924744009541,0.000202727380614175,652,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.213398105165499,0.000232659136577651,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.16060981701245,0.000236518233843745,244,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.16584543513049,0.000237182701959057,667,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.131926077892838,0.000242388806429235,339,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.151099237313576,0.000293851926708558,727,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.148700649676553,0.000299182583874735,252,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.147285747395554,0.000352416999635287,28,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.158071279108632,0.000359439458910274,438,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.138162663489282,0.000383178540500143,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.121111495697471,0.000402448658995628,265,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.143898826247001,0.000409803278940374,726,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.151130374923456,0.000424008009199788,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.140790167899271,0.000505760239222161,464,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.13494391927452,0.000519468342309612,163,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.135463261409836,0.00052101416971207,699,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.129879587376743,0.000528951697538691,565,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.15101400407442,0.000530066696308646,595,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.217718373192616,0.000542064323068151,443,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.140922987289468,0.00084054359188028,519,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.133906284226498,0.00102261997606642,385,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.139222628598044,0.00103626411145791,138,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.138242946541002,0.00108949344262885,648,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.209367032609201,0.0011174892396242,45,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.121337187925986,0.00112399511486411,224,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.141531645157932,0.00114048577891823,43,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.139394664828689,0.0011744526060474,96,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.134100635732279,0.00119180725578319,372,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.119599076607858,0.00136500328485355,570,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.136376446337628,0.0015577467493733,594,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.125219791339472,0.00156129265016638,455,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.134192278140954,0.00156544990368405,59,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.139201557326286,0.00160982394958729,98,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.128880791214868,0.00163368658058719,47,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.13891453803904,0.00198816969660498,184,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.130157147723873,0.00200679909897992,510,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.276491857251035,0.00202249091592985,459,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.150132521815147,0.00202500447596396,681,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.13474649149741,0.00220246497851327,574,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.132546390274454,0.00221808890004725,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.140129655058871,0.00230355300159207,159,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.125530034717862,0.00232379213988164,557,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.119119729001694,0.00237233508361877,650,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.128986270709409,0.00262689625655775,515,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.127806155756789,0.00266759706121744,448,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.117589314440642,0.00274491839047322,504,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.138939711303114,0.00289719963949994,170,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.132651845012717,0.00305610518102972,70,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.125285486416511,0.0031414862755726,16,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.129688059070809,0.00315867748283205,321,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.121107996684074,0.00324386788853668,344,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.132115279830822,0.00332156492889414,616,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.142575472531342,0.00347907435456397,46,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.126765279275584,0.00376008234629894,299,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.113892272845823,0.00379281896223079,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.150437522741263,0.00404155168385992,433,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.133639070493164,0.00413152280957335,639,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.115920657403654,0.00439946541905234,7,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.120651112377149,0.00456535069600359,187,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.114128160894226,0.00457682426590529,4,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.122777739496202,0.00469177165216871,644,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.11439623570516,0.00493947273323454,514,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.138881100292263,0.0057201158078265,511,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.125893076353333,0.00578170226897762,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.119560000493444,0.00597756637523998,712,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.145463963784986,0.0061674966272705,100,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.133374544250879,0.00642056640005797,439,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.120798878993581,0.00651446737487707,395,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.11306413647345,0.00706746641060173,662,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.113982851005046,0.00709282197640719,177,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.121342949421207,0.0072452655529815,540,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.109328107755544,0.00730733055047727,551,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.133973249328246,0.00774953217970684,291,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.112740287898709,0.00794991049197545,407,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.110189741639773,0.00826794372220172,668,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.118076225019997,0.00837201293300522,684,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.111312661105195,0.00845009854953547,481,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.117710615343993,0.00846679349223429,240,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.109628977630571,0.00859134406891473,663,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.384572128789237,0.00863862617585995,101,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.115792609872837,0.00958614381875624,2,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.116710198214839,0.00966936113607638,389,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.108067968235661,0.00972752078200983,507,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.107420422444915,0.00980064653955404,51,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.11327787483222,0.0102013455514664,405,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.10845139271826,0.0106544519274803,715,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.115502149494767,0.0107836118216446,454,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.107050801154288,0.0109140680938248,469,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.234169950954735,0.0109807700014947,132,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.108042466986072,0.0109951899964614,563,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.100531813117527,0.0125192689401226,384,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.105015755662522,0.0125973292432996,560,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.154416415177905,0.0126543736922939,233,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.106049276430182,0.0139173274936799,281,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.11030336761873,0.0144375179050564,173,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.109564863673319,0.0144438101791163,633,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.107728227451467,0.0147091089227503,75,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.106485792645884,0.0149985415305894,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.103064185169598,0.0157410844942859,41,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.102874060760135,0.0160798958597534,625,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.12118881143202,0.0182401188274021,191,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.137523866949184,0.0184739850103543,329,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.145410239815385,0.0204543043222649,261,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.103958708482967,0.0206476850979607,575,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.124162427643913,0.0207137114628082,15,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.103454955386598,0.021745053874929,549,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0949699015397323,0.0217685993255486,462,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0992494172073755,0.0221009011235629,112,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0933681729796499,0.0223881603320385,453,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.098791125771654,0.0236002721134788,472,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.105380818984771,0.0238239259713838,705,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0959302206128896,0.0241047020975675,706,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0885678085046657,0.0242333744838986,213,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.090902804004593,0.0246041894887784,156,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0956047011172995,0.024624008413704,488,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0949949377118375,0.0263552612723678,396,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0963062639192297,0.0272855464961137,17,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0854652230122566,0.0273072876542022,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.140060584212472,0.0280333341374548,67,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0975648067650685,0.028487926258638,110,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0948201134344218,0.0290101915934657,434,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0967124911889657,0.0299038058976074,612,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0957230396884475,0.0307354894281369,127,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0834761529515662,0.0314529575407896,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0971727175155065,0.0327267758226882,85,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.304728948293467,0.0329593766490619,185,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.294008785788866,0.0340827039836334,129,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0907665446843875,0.0344350493494336,56,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.128911642647935,0.0345904195608193,643,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0866601995735517,0.0350557363716621,755,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0917513676555768,0.0350678312928307,167,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0802117312385287,0.0353599541713762,649,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0885041116288478,0.036951672131174,734,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0930063004665523,0.0370554853653587,104,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0863736389783169,0.0374772029406851,465,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0909346307343604,0.0391018948767743,420,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.106117195195976,0.0395102190022034,589,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0862500351376679,0.039687784628043,42,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0875478737241502,0.0417398360642482,475,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.540392046148013,0.0460397585187766,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0853772588173597,0.0473867627371735,89,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0898979278214731,0.0492972156805837,289,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.111821301728559,0.0493903054460501,38,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.10672369781487,0.0509801268198656,40,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0834598910034081,0.0512962171087639,76,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0779696060421413,0.0532351001920138,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0822888108742241,0.0553830191921774,153,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.10952783499105,0.0556078471430512,176,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0919328530522072,0.0557573889196375,751,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0777289142286764,0.0562792955683708,640,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.077739756483179,0.0564866493179082,512,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0783998205916269,0.0614624668442467,569,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0865385869029583,0.0617492179093188,182,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.085012850507848,0.0620310389120222,447,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0782297230641868,0.0624720634296737,499,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0818388270104515,0.0625866902603096,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0784621732312373,0.0629973957515695,669,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0893222565432632,0.0631271772168937,148,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0852700230753326,0.0641361182309717,377,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0778570380551838,0.0649130581391318,301,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.165229831598937,0.0673657564383134,641,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.079313928147642,0.0689861523993126,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0752457747288593,0.0694127218022848,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0981015330545698,0.0704649888237827,12,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0762638035289131,0.0707116185991349,410,pan-cancer
