mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,0.211353609657525,2.41484797822165e-09,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.24055025507638,2.13476386564966e-07,15,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.224923022318833,5.31948762633687e-07,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.210451390768293,1.50801266992006e-05,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.158698243124622,1.7438854323938e-05,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.157954807000788,2.2869783250295e-05,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.171250366865389,2.30262450908276e-05,109,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.159436224000447,2.9334797880888e-05,50,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.244993403737672,4.52178510658992e-05,367,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.153382458340281,4.60051099600804e-05,3,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.171865094146148,4.71649302154234e-05,652,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.157129377236529,0.000102263855364729,511,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.169513689609922,0.000150704014188182,439,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.204136329589235,0.000181886147560978,99,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.174769781670543,0.000193806604791583,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.146403292184313,0.000210988985395676,321,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.121121289011019,0.000414734427434303,494,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.128891376098474,0.000420053675263134,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.169300057669507,0.00063169292730817,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0956510048339942,0.000998369510122012,577,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.187520128096967,0.00116386120191913,443,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.156041676706049,0.00122014249547755,433,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.183069172367243,0.00123058997506193,147,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.12881510706738,0.00132773129463546,307,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.103020187496416,0.00137017996792521,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.16911685862301,0.00157370628497948,581,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.155764687990818,0.00186299617288066,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.101376166531091,0.00203188743688706,676,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.109357370017428,0.00206669192421702,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.12368422968153,0.00238186489787578,26,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.134158957773079,0.00251555838210848,46,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.117133410040993,0.00277422332699913,496,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.173712493276356,0.00311491272948749,45,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.118518628629205,0.00382704743200597,444,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.11148709748825,0.00405453243038592,281,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.107201754692158,0.00426437336359679,340,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.118406088247185,0.00450508412095964,484,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.126585414990787,0.00486866004879545,356,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.114468151626187,0.00511289442405201,598,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.146634125611199,0.00516261030957227,536,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0782539937562992,0.00668529699559632,257,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.106932242270892,0.00672182378233412,427,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.102413384507374,0.00722034195500875,351,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.191912854292207,0.00808401451369134,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.719081546958145,0.00839899918737554,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0951337618391845,0.00896092762528243,1,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0975635544753083,0.00939227366190653,522,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.100361212625232,0.00952072348635766,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0965502234889384,0.00999374539465072,574,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0900930600198703,0.0105223802673242,190,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.111467231821716,0.0105791758956865,750,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0862680132070511,0.0105983525157879,338,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0711867943346476,0.0111240702090098,264,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.10309926750951,0.0115823983114476,240,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0833193619055084,0.0121504002994297,228,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0897625501105865,0.01222076518445,138,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.102114628593399,0.0132616424749286,36,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0835490221949809,0.0135069264308368,221,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.098030855681403,0.0137586140130995,322,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.163847372068792,0.0142529692988984,236,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.136757258762531,0.0143807921400964,643,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.125168646221393,0.0144345050334872,3,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.163092822318162,0.0146016788141072,142,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.14420718667195,0.0148152524183662,754,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0987856726429462,0.0150843532904137,521,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.116892603754128,0.016321966054095,692,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0702244449626873,0.0178501458080059,238,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0939708235985483,0.0187523983099203,428,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.126603006539204,0.0187584004377978,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0856530425213904,0.0199243363900861,262,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.117457405017415,0.0200262932224972,118,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0861130652169851,0.0202815908707796,328,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.115665120927483,0.0203345514449368,604,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0793644935633063,0.0206853044929684,619,pan-cancer
mRNA,CCLE,L-685458,AAC,0.116123622755499,0.0206961676123827,413,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0914452375050909,0.0226410480929489,550,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0866612529661331,0.0235426076393488,535,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0782384596618273,0.0271573199261681,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0847117007370942,0.0285425556868101,184,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.112947362920637,0.0285552049028467,717,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.108712681837646,0.0287626882987724,393,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0717126614725266,0.030827367794733,650,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0817486480718899,0.0309021730713638,57,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0802966129595724,0.0315862740303361,119,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0786780913613841,0.0320077770709531,753,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0863210378323969,0.0320361855796565,350,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0752926776762121,0.0322308041342342,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.077171106815053,0.033009369191544,319,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.137222002371274,0.0334411149358682,669,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0709551471064728,0.0340605636057903,555,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0689636846551993,0.034689491657061,432,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0835883146615382,0.0348718857404626,77,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0704173261110241,0.0368431378065631,699,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0741163636692147,0.0369604940853235,687,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0749198535136837,0.0373697494205261,592,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0798940333353357,0.0378026861590019,106,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0782211730685107,0.0378757672229952,657,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.124718095216856,0.0387512052228835,375,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.065898410531863,0.0390629656711399,565,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0942279053435135,0.0395644610683883,607,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0655852633028766,0.0413704436823042,353,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0736986583516435,0.0415002572539371,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0620014918928664,0.0418249217057692,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.10776452385609,0.0423600547832666,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.146891377623093,0.0429411926374204,124,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0781504739683531,0.044053659810472,614,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0823396123692814,0.0446770877050316,536,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.105679489589338,0.0450658552674998,105,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0830735281241481,0.0470281856405054,280,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0817238457826847,0.0470586500305025,423,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0665482610422457,0.0485373281919164,555,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0772698423409448,0.048735223459284,60,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.10633470747692,0.0500464705193822,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0698764987118672,0.0504077031082587,669,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0774503546403755,0.0516851100300359,751,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.078097452826819,0.0551655781808997,380,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.1229517474037,0.0565853616777033,600,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.114076874236677,0.0568506743131143,92,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0858949997731098,0.0579316467455772,511,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0763838794564165,0.0583816092556764,206,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0779589763117604,0.0584167506008076,283,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0716636754755352,0.0598279830500516,723,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0635974446088981,0.0609524613677758,529,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0731416576195287,0.0670088895941062,304,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0876550567534264,0.0686383970849744,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0656519966139546,0.0692406433093209,707,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0727206845648827,0.0698259437966294,466,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.10872385684456,0.0711068690868923,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0833075758937479,0.0711469599617554,291,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.064980216998958,0.0714211370605633,59,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0626313284095176,0.0714979623944739,489,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0699173360456997,0.0716106886794151,744,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.06558003318086,0.0720911458178036,251,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0726484063797652,0.0722443417223106,739,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0711796596176126,0.0726470991486238,220,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0950254225995655,0.0729835461262501,329,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0834890779157886,0.0734963652140482,191,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.065407575264322,0.0751368716238255,743,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0632703149927053,0.079345452429005,569,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0625724950523008,0.0802924708183255,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0662165661543945,0.0806417160378181,104,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.070138654990266,0.0814176969403172,508,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0690066118752435,0.0832106340701114,379,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0892091132461454,0.0840108772549585,176,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0579979746717674,0.0840850364428699,523,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0499723283984389,0.084902408453899,265,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.071032845673206,0.0856801080545857,44,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0668048333812717,0.0857648418085008,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.1002029623044,0.0868107176035732,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0653141950848009,0.087338551848287,335,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0625521541540365,0.0875797639512746,402,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0719196304080953,0.0886756612319752,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0685683186927674,0.0890983370109998,205,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.108532210864795,0.0895107260587647,88,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0573907112620574,0.0899532913339999,4,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.109876268320507,0.0900205918053839,730,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0658281467997311,0.090052181591982,616,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0627050715253095,0.0900820488982625,197,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0593273816082669,0.0909485514788494,649,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0612830133050498,0.092608332497607,556,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0597091148186121,0.0940205133238629,34,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0859649819783112,0.0941282845958174,254,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.108385011096871,0.0953478716729803,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0612280830251458,0.0954489609755621,82,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.082979089856999,0.0972157961730738,40,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0597736171204695,0.098986584469647,13,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0691165526513649,0.0997915261372355,691,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0537557351925521,0.0999972661808251,412,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.106041643472562,0.100297162592969,320,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0632727061141489,0.102392588218523,289,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0550524555882979,0.102639497622684,561,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0673358304791763,0.103561705134517,406,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0617070427987897,0.103617633847932,684,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0963680901640788,0.103644372505544,548,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.059527859849102,0.104278677561566,87,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.062337533208706,0.105604725125343,454,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0641042321028664,0.105941818783893,404,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0734356531405226,0.106409356771148,346,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0561357537718529,0.10716550131667,73,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0617179418529556,0.109746761729914,270,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0644959521160022,0.112081531486774,533,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0556909310450009,0.112650898222284,507,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0626683802498596,0.112673854064405,120,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0594591502558302,0.114106265201016,749,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0596592809394551,0.11429806719487,43,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0520779187694708,0.115716010751329,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0564517697842385,0.116643568055785,312,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0620827025908756,0.118019170987511,90,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0538234610874101,0.11880205380475,502,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0792881773504315,0.122073687780212,694,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.112221938734673,0.122538548467282,172,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0557472828904689,0.122874760630976,582,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.060537002402584,0.124282731119265,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0598841416144794,0.124309625636692,159,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.053659937151395,0.127259723950849,695,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0488967289903326,0.12736385847218,74,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0972199959347678,0.129131068821379,217,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0758609595793532,0.129834292138957,564,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0521861286081081,0.130536277810837,5,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.060988889592408,0.130697468061155,720,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0494356414309603,0.131346530035355,562,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0570303828818062,0.132873076910267,672,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0547728348207497,0.133236536871143,89,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0606631837342164,0.133427254593271,278,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0580818271483896,0.134541764651505,642,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0523816376965984,0.135362023280489,711,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0511738019925103,0.137610050614676,476,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0495824602800196,0.139939736322942,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0575645736102781,0.143649572654019,94,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0765654463795902,0.145410003705874,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0515362409127363,0.145999376004082,345,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0867856839631382,0.147093853755089,168,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0565252815561526,0.150287334600593,400,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.083023758222328,0.152419220556174,599,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.071997436864162,0.152728781287502,714,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0490973260961187,0.153625611478083,453,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.056236819020881,0.155361892486525,246,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0534964600999369,0.157826306757595,633,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0450252860738193,0.159480157852378,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0474306241503742,0.159631517670261,316,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0584870250635624,0.162154124883421,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0501989745703612,0.163724538604212,583,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.080099497739209,0.164550535663926,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0729260263217681,0.165101116593584,268,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0450919586651269,0.170081583153356,209,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0524035903218365,0.172516127732249,584,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.053535497713284,0.176345847692684,32,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0749787861608603,0.176536203663318,78,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0522909932259741,0.179019585357071,531,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0628248115908046,0.184623387619598,544,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.168902893036672,0.184752965778378,185,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0400787017512752,0.184937209216305,198,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0847467879627644,0.18497031080837,10,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0579130385831001,0.185099764047065,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0420763514354238,0.188454678675548,266,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0873123946192373,0.188893955697284,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.051655744995268,0.190638040126927,113,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0544881777531916,0.191916290870051,445,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0536466341587775,0.192170555091782,148,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0493055702638176,0.192836247878641,629,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0655998053473309,0.19585893900634,370,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0473224506635896,0.195864231535917,525,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0514360087265004,0.197531433653019,22,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0498927521709547,0.200557314127425,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0483670729542074,0.201556614957978,559,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0384556840569607,0.203516581484956,290,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0443840529264936,0.204842739227508,736,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0425503924359642,0.205144190245033,455,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.048482419212791,0.205527564832121,653,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0526945409094145,0.20578706828023,537,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0916950319699749,0.206319153711254,171,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0535848867644328,0.20742120332956,311,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0489691786005383,0.207428378364201,470,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0706767872260153,0.207831003953497,742,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0400467893341112,0.208240430036876,570,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0877354438960263,0.208985016088593,111,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0435486004089796,0.209405502004136,39,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0516064013824201,0.211040657007817,646,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0462166377055808,0.213039304862044,167,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0498990123194746,0.214576740631939,275,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0526829439760475,0.215215436423329,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0701680328847148,0.215429484043291,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0525466632542623,0.215982927730371,505,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0436799383742458,0.216942842902946,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0497841861276832,0.217176923578374,189,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0412283867007364,0.217588300051376,596,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0389687184226548,0.218936435388166,33,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0471232156076915,0.219143060072489,84,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.04367595404757,0.219625914289237,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0901226493362148,0.220814219485795,83,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0633817489949412,0.224419354226407,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.045254554761027,0.227659174910149,405,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0774524968351028,0.227724387464495,606,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.037428777198098,0.228478891874577,721,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0473955994915951,0.228620521081496,671,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0482063618541864,0.230231437137066,173,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0486922624560277,0.230530166603435,237,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0482258153590461,0.231043729580297,416,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0425890243641269,0.23226739464895,560,pan-cancer
