mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.132877957296437,0.000237225011703014,701,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.134925680541036,0.00034746079929399,17,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.115464876168731,0.000363513759886445,25,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.127924123990029,0.00043099065085645,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.123720900864034,0.000751865733548267,16,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.124498482175976,0.000853762226423111,112,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.180249334672783,0.000876767651660648,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.107547181570584,0.00122468723150711,363,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.175781504576358,0.0014139142441955,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.118114442913998,0.00153579419359239,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.113150521330998,0.00176060536546505,28,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.102886662872177,0.00303684794156173,713,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0953975293344212,0.00329281433499769,266,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.109160577259427,0.00331271190381205,479,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0888744664079106,0.00390705953099086,298,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.107568589132567,0.00435311473535273,712,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0927504702345811,0.00438706235226699,27,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0934529265765853,0.00598918017538288,90,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.100415929275195,0.00602179427109693,480,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.089168541339453,0.00624906418401204,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0958798733616213,0.00674708990460044,47,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.131358632506595,0.00720049487940836,742,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0935401408806639,0.00758169301819312,343,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0976658752801507,0.0076916427571309,312,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0755134018717802,0.00820643660199871,264,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.117592419316503,0.00892688819222498,15,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.102756560085913,0.00906337847220617,667,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.102840341046475,0.00998959323578495,242,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0994738339695768,0.0113661045618726,752,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0959573517709163,0.0125671228737743,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0957991040892961,0.0148353821379956,389,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.093244534939849,0.0151331415389904,86,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0881617312569405,0.0152174402526244,284,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0730976076875163,0.0156103884855407,190,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0860758691949587,0.0159540313267176,441,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.119442639605775,0.0161035051951723,259,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.096801650460286,0.0161992759083749,452,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0762864136520598,0.0165724388681951,328,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0941006167717993,0.0178387390274441,637,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0894221109087611,0.0190013612917261,693,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.068355685438036,0.0201254995475436,265,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.188949053701621,0.0201384503868015,308,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0839257953230569,0.0203420309591883,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0815336992385861,0.0203647043683246,511,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0715848966512441,0.0204887784341613,583,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0635026287582563,0.0212075374965392,353,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.116786311076558,0.022257466896396,329,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.078746688736009,0.0231889545433323,296,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.103486933776116,0.0233587085166757,756,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0816554416103162,0.0234806277603201,51,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0818680494543682,0.0250856843862785,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0801967880762159,0.0251138269048516,691,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0817860569758452,0.0253283939649514,727,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0800306439604263,0.0262139994935763,342,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0843546493311152,0.0264169144218834,125,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.117113556663496,0.0275492252572691,663,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0826947577920144,0.0292194040619191,628,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.07645643387267,0.0300341542251619,385,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0747469452801492,0.0309554043621589,739,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0690104060022469,0.0339288632943843,434,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0635467589886651,0.0340700003156472,438,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0750446604182922,0.0346038895740947,381,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.248427662394468,0.035419346260042,211,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0743521646674101,0.0358831631074622,686,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.075105626834949,0.0371193845777555,84,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0972680616073956,0.040720059085607,536,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0764429385975801,0.041795263074186,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.162166407400085,0.041799605631038,108,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.113762881864457,0.0420111206702278,651,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.076256913763957,0.0422921424150243,595,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0703973429569651,0.0423163194600875,514,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0763345482329701,0.0424830105540465,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0711787218005041,0.0429792116524598,424,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0697632513196672,0.0444821510567268,278,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0769630585855618,0.0452066877067168,309,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0849059726505706,0.045440812539491,103,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0663395301689624,0.0472373157833521,209,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0766866265266129,0.0473033716407654,30,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0771179707991019,0.0488612918617362,2,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.109260098239876,0.0488671534228577,361,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.106759460658464,0.0491958388760799,162,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0698167322875028,0.0510627389274792,557,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0728431890320893,0.0521917896971089,475,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0553168061266023,0.0527831843919085,683,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0740444446775269,0.0546139077634084,449,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.070918301057359,0.0549837718691397,478,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0665544600430268,0.0553995832544216,66,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0973692659313157,0.0558784120776745,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0681600486700804,0.0559402813412961,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0733779858468966,0.0581844629460193,492,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0671849989567177,0.059501874585716,632,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.239095692231787,0.0598140371893084,91,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0774311472676667,0.0605258204969715,115,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0839380531338849,0.0611758280847847,191,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0621171330573963,0.0626287084248598,63,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.073497175831495,0.0631824657414955,655,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0833767388140921,0.0638261285594907,669,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0746369415705743,0.0659378755355096,102,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0673235989292423,0.0661876173058292,138,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0701456682568044,0.0669343737255855,427,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0714840845924062,0.0692303209522092,540,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0589397018644855,0.0709282850118138,696,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0536433452938277,0.0720420272355593,688,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0588169180851714,0.0724463656551371,224,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0939005123144656,0.0725033508038891,254,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0676773287656769,0.0730914079834977,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0665788214035688,0.0735623672689871,460,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0693484286100017,0.0749030409784687,145,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0627249540723284,0.0762236207337689,464,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.135833344089385,0.0768809176009285,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0612327828157589,0.0785865972796251,206,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0687736192388623,0.0804837481514893,673,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0655881831607629,0.0834043622863172,434,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0831328832745938,0.0835339241021549,12,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0561132065156325,0.0842127700509982,133,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.296307970005318,0.0843076322787788,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0505035655797242,0.0852380547896577,257,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0647506584420564,0.086425292262632,76,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0932094291143786,0.0873887841803645,669,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.222302092658108,0.0879930408734541,61,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0521830362648449,0.0899794092167879,198,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0790557849136891,0.090086958995124,651,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0784870378852743,0.0911033275665172,694,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0553961588751288,0.0920152579494738,89,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0650101614961669,0.0924322994568569,483,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0517945444694735,0.0928492947070551,290,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0652744726573077,0.0934568939784472,675,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0596353694408023,0.093976602867971,344,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0582523905773434,0.0972689815033879,423,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0875400579330694,0.0974322280251329,367,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0607844236717894,0.0976179133710245,662,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0847010166746992,0.0985444500966801,29,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0556852953743012,0.10135551995937,322,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0595915202550614,0.101382371341464,618,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0583002742100837,0.102506033004085,280,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0589632026980407,0.102817970114124,180,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.166433173888126,0.106288394159487,697,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0773927664310398,0.106372591356742,747,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.080505817594219,0.108813615922328,754,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0878365471905989,0.111209200318273,359,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0540276193312078,0.112353428757051,77,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.088062124611978,0.112585084946864,147,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0576806858672908,0.112594664634264,525,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0587323695385657,0.11322628527795,448,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0523969039681768,0.113484592208801,152,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0623449805867824,0.113682032007876,289,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0585235313457185,0.114260470473831,597,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0466809551088128,0.114296267156998,494,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0583191733983318,0.115667679766789,620,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0598385867453694,0.115951475273103,420,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.060615424851543,0.116608997220253,657,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0549056662656963,0.118148572311453,384,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0885934778319529,0.118452606302453,591,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.255468797056904,0.120018640797484,592,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.058560997821235,0.120620199455159,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0568168258207657,0.121205801516702,625,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0599132779815538,0.122563582932292,451,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0910655668536929,0.123419903695828,139,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0604085870838217,0.123950552213647,454,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0513251503581825,0.123957138572075,614,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0693714304946683,0.124139432424177,334,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0466793536692559,0.126843616529579,34,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0837399669877086,0.127037128448812,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.082740639755543,0.127438238069303,531,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0533521228120178,0.130403323984437,44,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0518166874779716,0.131215388539156,740,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0517205256426987,0.132014195336357,431,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0616346591839987,0.132142193768362,681,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.267055427539175,0.132238306248255,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0606600298480235,0.135116259582007,113,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0526193389051753,0.135805838036256,551,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0702324949914539,0.137731205602181,507,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.118272120692373,0.139311154193006,132,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0862835643560165,0.140594804520189,375,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0541154942996336,0.140878544432782,624,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0554877468223908,0.14209423260656,8,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0694056458626332,0.143012353684661,326,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0453963508702982,0.143162936856776,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0781562979009943,0.144449865137551,122,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0639162789777324,0.144978346503582,511,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0571175407781831,0.145833547369406,70,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0505775731850626,0.146692213115113,205,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0792921226591048,0.146727008152528,320,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0480921092941344,0.147362320334442,535,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0731195499018744,0.149315729264168,440,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0468044982539524,0.14973079375724,570,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0483027684180194,0.15070709215889,248,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.07128547388838,0.151090819910357,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0533256671529733,0.153338384200242,396,pan-cancer
mRNA,FIMM,MS-275,AAC,0.185427945981608,0.153446757317624,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0613121206799246,0.153560996206161,46,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0562568735521203,0.158025934908713,208,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0488570752819096,0.158098764994222,693,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0568276474333014,0.159232875348939,705,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0456277952761124,0.16057173166906,155,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0423986103958467,0.160836788227586,695,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.047692740406416,0.161618755166989,404,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0519645523231123,0.161691213407398,187,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0424539171042882,0.162955837493695,202,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.04732853603653,0.163772451727701,364,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0437796381292346,0.164560702479425,317,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0433785736052043,0.16479640382468,437,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0556370556117262,0.166389977529821,293,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0619103742905638,0.167406807355527,589,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0412044533007322,0.167745373556803,489,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.23627638286979,0.168290286099417,56,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0482522387980514,0.170364401630615,512,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0446729257362732,0.171407207483982,723,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0461077356295666,0.17195417117523,671,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0531143142950032,0.17203336736808,110,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0545090217784651,0.174535700580677,638,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0491287772317173,0.175350455555401,558,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.2315939533991,0.176046634383399,717,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0459302793396253,0.178922741944523,596,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0480836445242767,0.180840667867124,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0503750854668558,0.181628518568434,477,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.103972361071483,0.181961085458035,114,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0507988536208235,0.183136049805695,75,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0483656543179706,0.184058046841528,700,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0511562929074397,0.184877935261749,594,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0454773886257218,0.187425672863327,425,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.154376886833749,0.188802224536002,129,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100378193418449,0.189549922641361,658,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0609057068002878,0.189699583907037,433,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.045052235855105,0.190365263602797,473,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0439451951668236,0.191336676278672,458,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0491995377241475,0.19145059366578,169,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0663763344697797,0.191952126583091,268,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0651259633341035,0.194239761487828,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0453347137456484,0.194283589031138,683,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0440491290405472,0.194563007108711,246,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0525776253837409,0.195963768545011,227,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0471489250191402,0.198910369727738,519,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0446879567382028,0.200084418520261,156,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.042009433734603,0.201238729941578,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0417720462716004,0.201677257632932,338,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0456862656192682,0.202539649526975,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0491206892923412,0.204634077365252,482,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0638873415042103,0.206701441426295,271,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.041522132670895,0.20747447365381,270,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0466568336262505,0.208216906371761,351,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0440583653027809,0.208807839841939,640,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0393635453627574,0.21105231960746,411,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0425856369100597,0.213384341860937,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0418993608984846,0.213885953095916,699,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0436200008785912,0.213993962401594,476,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0434959683636238,0.216189534286902,283,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0663262619179658,0.217459353904916,345,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0473618261804481,0.218341142628578,413,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0602509339809233,0.220272193085022,590,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0938571522754881,0.220321353004312,123,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0533389215243338,0.221750153520826,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.043241859308171,0.222005241694277,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0702874736180079,0.222071079011901,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0440057477792485,0.224730646095565,345,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0383168480422126,0.230946106195415,253,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.093029623739493,0.231482626974447,459,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0414665808081342,0.233407566379215,189,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0368240038743451,0.234677034008167,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0441095977621454,0.234798971915422,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.048420502363103,0.2356980075882,241,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0402398396384951,0.237079571897677,220,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0648541466106739,0.237248530707174,600,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0388641939872291,0.237591927051603,260,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.149615157419288,0.237819964610434,656,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0378740382167512,0.238936394823883,223,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0424629856992597,0.241353495943092,560,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0424600581851243,0.241537395287146,538,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.34955917479685,0.241694896067849,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0432719620866296,0.243048117151929,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0423330727409403,0.244783380994231,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.062129095299956,0.245693971656247,603,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0404335217265677,0.24648173423072,19,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0405538518613806,0.246928673033303,5,pan-cancer
