mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,0.261864483307057,7.91009634327878e-06,591,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.266773236784719,0.000226264520552517,658,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.128354834377506,0.000242635378496493,626,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.237476586195805,0.000266365759525235,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.112640392958315,0.000567676625450302,340,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.130183865308641,0.000671926292316541,751,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.263949465703044,0.000732101663646238,471,pan-cancer
mRNA,CTRPv2,968,AAC,0.227166160782736,0.000798524539429749,9,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.12791086463138,0.000870063704819765,752,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.116102758854222,0.000900228715840794,673,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.223865303955702,0.00108899341287718,588,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.116662401587478,0.00205591005187573,491,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0808361275640968,0.00295897826258736,264,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.163638797194255,0.00315522540179177,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.101390009557594,0.00316631849428684,538,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.086266040730108,0.00342122869428255,561,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0997843641376229,0.00367190644997483,42,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.142469023294346,0.00369765938085606,329,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.131753713096097,0.0044811832280666,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0893827811658077,0.00450012951739617,582,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0951551795039954,0.00480123531263332,755,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0966408715625158,0.00499373123654921,700,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.13652012648074,0.0063264126588334,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.178790333242222,0.0065030285045931,369,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0941861860628678,0.00678972072815063,627,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0975321932583972,0.0072388286828309,395,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.12052007779814,0.00752709178966477,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0965469567189785,0.0076593635789817,57,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0933349357465341,0.00786574367940062,66,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.134310897356526,0.00891314772752268,11,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0917112821453939,0.00926217613048493,205,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0804576722271655,0.0106481247806979,592,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0979803978948219,0.0109088326235655,8,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.08947631481254,0.0109502235021265,56,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.186796559912489,0.010971360189317,124,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0889939087675911,0.0130727823275753,628,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0884902411880378,0.013786199424656,381,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0887862848807939,0.0142801837064807,594,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0804582827366447,0.0156794665570509,270,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0922414159087338,0.0168325345433604,136,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0808753044626107,0.0169689444659009,621,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0816236055891039,0.0175118896022513,400,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0839724009476202,0.0175290396266528,608,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0811932658665481,0.0202157953230392,466,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.113019684647563,0.0228544499733107,29,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0777921733215221,0.0232063184641006,647,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0797167837991913,0.0235436670962748,424,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0761422806812386,0.0236476172611148,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0682406991626139,0.0251431453599832,73,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0758982565546845,0.0252572230260951,37,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0760773055870394,0.0256037556210151,602,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0862921153201796,0.0258329372540498,573,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0737321542116822,0.0276577411310615,502,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0748954286953275,0.0277209483326751,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0614236152546199,0.0289249001231921,265,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.159182557236894,0.0308899902549757,68,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0725048803630019,0.0313900058748941,365,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0867344739898471,0.0315607642780584,590,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0750431737599624,0.0324122864451765,514,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0758191126025097,0.0336702900864213,380,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0660297167044182,0.0345845534599143,558,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.076934799935314,0.0346090997068392,135,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.072962468143839,0.0348246550460769,220,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0728943910285197,0.0365423518510812,624,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.116487190107233,0.0374636953795372,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0788728357782794,0.0381544814262961,485,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.107751723265514,0.0390756722561266,606,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0678611379178632,0.0409983162346998,696,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.075568370214849,0.042350455685949,645,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0703459558428825,0.0426311803926741,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0722248493317883,0.0445178425572127,623,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0562924822778081,0.0451234958488085,353,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.105986461554647,0.0466012560761053,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0728250671711153,0.0469365016173067,104,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.111311803469783,0.0473263478566878,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.107699094170873,0.0476705502861721,463,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0642715474002829,0.0490143606185688,374,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0712943596551146,0.0491298087328123,79,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0624822586660816,0.0500686831932226,518,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0654259053042751,0.0510288688911261,726,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.144225963396337,0.0523535409321692,83,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0679669939797356,0.0529395737031821,521,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0564611814310563,0.0532155823464787,555,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0611299589149443,0.0548192659222368,556,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.105091214510121,0.0552097540062456,45,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0990725587909025,0.055620086812359,392,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.067194881409753,0.0556925581340881,153,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.060558338528587,0.0563841777739571,209,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0679329997193364,0.058418070878923,722,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0658538061249041,0.0596309252169838,622,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0657770302959125,0.0608746302137343,745,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0655734317162543,0.0618460169476783,296,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0565946576009301,0.0622160530990321,391,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0653557972543688,0.0630127954880013,275,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0953046492860205,0.0634274447989486,218,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0591142412642361,0.0635355695310932,251,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0646511836384529,0.0644884434931396,625,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0677762311856381,0.0648085986339356,684,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0661423638415942,0.0651672042199157,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0812265746929716,0.0668556170844054,527,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0584758789466597,0.0680930340292634,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0632943032506415,0.0681213176443507,404,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0547984052564251,0.0687201932878513,494,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0686237538442315,0.0699250633819706,300,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0859508335287516,0.0708867729940869,259,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0623685026342092,0.0709378636138602,701,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0667278858087381,0.0716107539412186,593,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0656318253744293,0.0718659001591744,427,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0596264409660077,0.0730008366068299,301,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0601601358874657,0.076541019227547,729,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0622813689113968,0.0766111456978015,187,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0535380430366505,0.0771636797536857,39,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0652744595581519,0.0781834415169116,732,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0605991386198247,0.0795469765018791,284,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0602423755757994,0.0812398903828606,618,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0606159544576682,0.0821798585425122,312,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0554173831983103,0.0831745403624677,676,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0555498602105786,0.0832447135069823,509,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0552990941413594,0.0852181529504183,753,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0597601069969904,0.0865176108414824,706,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0638451222843495,0.08677562911581,667,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0830106506874118,0.0885855489977887,747,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0833363799675912,0.0899710865320725,268,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0582172161903553,0.0902691915633038,757,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.464566349275393,0.0942083614667781,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0906330640044959,0.0942144120029803,399,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0552466417007659,0.0950750231600865,434,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0497388112480509,0.0956974180658939,411,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0809415464894807,0.0967002814852537,118,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0566354509504214,0.0976150327621977,32,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0578791062733715,0.0992818331305218,648,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0550311357403253,0.0995115963664078,514,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0545574811306974,0.0996354792818505,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.055697500400177,0.100067985609939,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0578694278756456,0.103391565092988,169,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.127655767684567,0.103648898166926,308,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0556859485877876,0.104222153125734,496,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0564493505400543,0.104381124873885,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0546436855850179,0.105313127036992,382,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0583807875122851,0.106122780800546,280,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0506181118249694,0.107332971955424,260,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0832633792699622,0.108273600967097,10,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.081394231397718,0.110223231551735,105,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0492977642023164,0.11042885985623,690,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0594080814621698,0.110927418223258,95,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0553707190744919,0.111551558194954,350,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0557730885974133,0.112618912974184,620,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0573088466295021,0.114948380752091,324,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0533566991615981,0.115745527075234,249,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0567482455338467,0.11950666082108,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0482521681930212,0.119671617464154,202,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0547348926296903,0.120232386527725,520,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0530150512084313,0.1205240146216,81,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0556018074495937,0.12200727838821,418,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0622099397863278,0.12249021017038,46,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0559708773802581,0.122702148995701,691,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0503396187300301,0.122781767001158,504,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0536975531483209,0.12455098176732,304,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0569230095681103,0.125179032091443,311,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0714090106209329,0.126647722650233,569,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0879040351104264,0.127532572400428,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0542951507872934,0.127648344580294,36,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0534857401539149,0.128516362386507,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0532788720348309,0.130243215564464,597,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0540899844759594,0.133799816654432,299,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.111910196456913,0.134809990349565,114,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0922692336185791,0.135931023835283,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0770115797150517,0.138504520537189,217,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0507081926246348,0.139411326131196,602,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0735891123121272,0.139533117644033,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0755875831224925,0.140612197343701,175,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0459643288904805,0.141686682553915,649,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0543757494176251,0.14317976219215,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0555692251049729,0.144056491460179,158,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0543249581309883,0.144474963319355,199,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0544269509995773,0.145016976224452,454,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0499744436439773,0.147931762883809,510,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.071661163402188,0.148307966306281,261,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0884601979167655,0.151144948025026,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0796572095668708,0.1519269197341,168,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0541768004300951,0.152979544014881,540,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0599343746254731,0.153660888008745,589,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0487360343427004,0.154609603815303,553,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.103418629182641,0.1558207708381,586,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0431319326209802,0.157706391478927,736,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0511135438359067,0.159373109689519,18,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0531631037196098,0.159507938166334,184,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0476013413830003,0.1597816687519,744,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0515096344702495,0.160242416316681,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0527355750984376,0.161099690990704,376,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0525709122715182,0.162198430622169,616,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0538108871506845,0.164047421085793,681,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0455943698250093,0.166340421828581,749,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0492700293286308,0.167512590156296,44,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0529037507771189,0.169722018106251,639,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0731469165006726,0.172450322147401,54,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0419202478595652,0.172468186695445,649,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0483457335778154,0.174032070206881,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0675024066345677,0.174530610829147,733,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0667580200030025,0.17688346598402,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0481426184264677,0.177262126227966,281,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.041552508066708,0.177355783810591,190,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0447424009594909,0.180210204022698,5,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0446888591442277,0.182105450158771,89,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0490113840411727,0.184105139069512,240,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0586392136853039,0.184663992759315,544,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0449318730646288,0.185505379775734,708,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0560510668056535,0.188591749197004,15,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0438449375833213,0.189994976440174,640,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0478298745539205,0.190613118437647,86,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0976588397128439,0.191479967075409,151,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.060577864044672,0.192757661835409,756,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0460077913442123,0.194550333457173,444,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.067673566795544,0.196477162068231,320,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.043873667519321,0.196582218793597,226,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0743875901598475,0.199515518164467,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0541703539364919,0.200640868961182,191,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0427635170913735,0.203877723930211,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.042533849671345,0.20502204950965,385,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0495988573250995,0.205335874249248,607,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0443564109396219,0.205775621128762,195,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.046196484240984,0.206010294576202,30,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.141831702647249,0.207232363272842,185,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0430207085839268,0.208038473052113,91,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0436459622605148,0.208122745988677,93,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0526899137259674,0.211578103285314,100,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0456157133754619,0.212452409673719,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0433201000760932,0.215079765850444,16,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0409029233994738,0.21741422544806,683,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0401131090648694,0.217720782254674,455,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0386911259871762,0.218490265961904,583,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0373583223469196,0.226267749406882,133,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0446054186849267,0.231307695962049,106,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0627877862933541,0.233283474847637,580,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0425051696310703,0.234500779593228,388,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0574212309793432,0.235812706653072,413,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0406263012243594,0.236040352856838,93,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0601840658112281,0.23840688384064,162,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0385790209139853,0.239168146136699,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0433969918857803,0.239463388834285,492,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.068919540120979,0.239920840503933,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0445820196014112,0.239992755668919,377,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0378303032656145,0.242780071289016,194,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0412833712865272,0.245679436805188,547,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0387394052044941,0.245716733178342,335,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0373225900162289,0.246171122058066,383,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0398724280192847,0.247855948700673,558,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0377911793739561,0.24810869924933,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0341824477670061,0.248393999931759,273,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0410368281979422,0.250936363801649,475,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0419080992128374,0.251958616143399,127,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0365397891921816,0.254156542870319,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0406711130110739,0.25680549323071,711,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0421637625230352,0.257640743413321,80,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0401204064311427,0.259626331152105,283,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0422409698177031,0.260311054646144,208,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.13013489513234,0.26315645978573,101,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0391419168884744,0.263374586311276,734,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0369307089545243,0.264214082939621,267,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0399207945607206,0.264782165758917,595,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.042070403311731,0.265305299885504,43,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0372855809369972,0.26657507955797,584,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.036137515697562,0.267154433852209,332,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0386380568768815,0.267341892519509,48,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0850239844653246,0.267504542522212,140,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0540952314582279,0.268236932694018,49,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0563622869357258,0.272657756141329,99,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0572727099053218,0.273310944391684,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0399193412997182,0.273460081848691,120,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0555685053305194,0.278808970968343,603,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0354583913194245,0.281250994357115,221,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0665790716649462,0.281606457116708,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0347567686815747,0.283793704109542,58,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0696791424692567,0.284641489183973,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.037155356312189,0.285053381920251,307,pan-cancer
