mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,0.33555886683486,1.61675833392302e-06,124,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.130416128834977,9.11449545872939e-05,267,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.135473638429482,0.000206085747433762,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.124239493676764,0.00026143912424381,755,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.184941512583112,0.000487325006713318,571,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.122306851527104,0.000600051019974587,89,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.109400119538407,0.000638748710514974,63,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.126692920717207,0.000777613925704827,179,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.110791869068965,0.00124950567252291,602,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.116427775565873,0.00135027788657027,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.11767308540185,0.00143769565395966,684,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0899897478405785,0.00151113604180688,265,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.12135072078855,0.00160160053750705,362,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.117933531429685,0.00162045859911122,593,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.110143825281946,0.0018845641171282,13,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.107112351078114,0.0019662048020336,659,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.126208748023485,0.0021626073915287,590,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.11677917059398,0.00216458666873005,376,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.108082985097915,0.00266145536385432,448,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.090246437057799,0.00268376110932441,411,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.118547779390263,0.00272352664507092,681,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0817239198885402,0.00291563220472359,264,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.101027224145232,0.00315403515109472,462,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.10154736622754,0.00367302900555491,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.106553492305128,0.00371839294123015,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.313707745114837,0.00376182135262417,101,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.107272874806914,0.00442194019704259,222,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.106102046068171,0.00443002524243665,492,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.105719577874487,0.00478459485712555,229,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0982270294575487,0.00490869812386008,560,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.101868199080226,0.00597619777657907,594,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.101625800684627,0.00617726568934787,587,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.095638905683139,0.00652384153401171,662,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.125144130186277,0.00676581230943414,302,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.093028405118296,0.00687696095580264,663,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0983224911910139,0.00803473225279002,449,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0932088393245619,0.00823881442877319,668,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.101723162575092,0.00830380868450026,552,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0950981917904186,0.00860147278741855,87,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.092972973753544,0.00886581880790011,424,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0925518294794272,0.0107327161648648,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0739838504312224,0.0109177636087926,238,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.251236057982827,0.0112729736285733,730,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0937665867529046,0.0112933537970046,657,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.095060621973463,0.0116177333996957,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0934397245884733,0.0131481277151525,724,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.079668195964313,0.0132453453915887,303,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0905659423635497,0.0142963373871124,559,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0765350351013339,0.0143418285794717,570,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0850963109836929,0.0154780994788944,519,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0892623335169924,0.0158357342322593,647,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0834010724412199,0.0160086463328582,180,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0821031627156546,0.0166970342785781,279,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0833754859904187,0.0179593762001251,706,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0847403807882048,0.0192735549392445,281,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0881173319465878,0.0198561836678264,289,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0794651998190481,0.0218078457184345,93,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0854055680837083,0.0222939761236395,566,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0810606843213872,0.0227731099758296,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0815032888046464,0.0232011023294003,490,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0758784546962074,0.0243833802569808,514,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0786255939268227,0.0249058498783214,481,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0838347633410763,0.0249639222569929,2,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0663397892638765,0.0262771463635432,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0844942984475838,0.0271711701998073,159,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0821775957202002,0.027490645115512,117,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0823172642691843,0.0275980271762286,183,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0763810429499619,0.0279109778099378,538,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0815430358165146,0.0281898293866807,30,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0834343555118546,0.0283484635656754,208,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0753962301471583,0.0288747966182561,91,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0705401555524369,0.0289379277902704,225,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0798277218604468,0.0300357834872614,405,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0814655653197442,0.030227540474275,653,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0728017174802274,0.0305759734419136,243,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0789306286740884,0.0318358261687264,395,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0806508073267977,0.0320110185241533,145,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0798578541207299,0.0333266228644712,752,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0806382646634698,0.0335226569488061,184,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0751492968478702,0.0381320351027679,434,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.10308013662503,0.0396963812300345,643,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0747177165751093,0.0403220018415178,420,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0735707437565036,0.0406889865265418,112,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0783492253392721,0.0422793915910585,485,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0672313765725421,0.0425237984303861,4,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0699305980251889,0.0442127258310836,345,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.071461349234324,0.0479458053729086,674,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0746458027533933,0.048138438410164,201,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0733403646128512,0.0486015185170544,672,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0636955716101386,0.0499122502612268,163,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0885526671458093,0.0508311865846147,393,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0718444614168997,0.0527359805878676,107,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0580289897454644,0.0539974286198281,437,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0878538541957483,0.0548850735105514,604,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0703674136611839,0.0555140972059446,682,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0745302376039561,0.0557217872689586,738,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0697095783285702,0.056339337058027,623,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0679057654174172,0.056580226230991,456,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.519115306195265,0.0571410712994639,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0696184479182763,0.0572142433399391,18,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0664784461872286,0.0574611901311368,700,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0645250742994946,0.058963981982721,344,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0955899569265121,0.0590245909370472,254,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0663598898348348,0.0597487938868058,480,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0696315391102065,0.0609770427238652,165,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0659457505405601,0.0610947065121567,567,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0635013139447786,0.0611312592453199,5,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0689277544947346,0.0613471182340254,43,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0682107080072072,0.0617594164807311,435,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0648143768912605,0.0634185327705711,42,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0698994898882679,0.0651733698974114,347,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0642559654976829,0.0661561200665876,469,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0663160703351147,0.0663399532237198,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0670754042174624,0.066358465567637,149,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0620779265043094,0.0672202935208928,551,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0659256008956275,0.0695314621801082,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.067726249153676,0.0712850088847528,728,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0672218763866988,0.0714828412384786,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0676042327026525,0.0719418873869785,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0533603230337263,0.0731704703150209,198,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.065455114410264,0.073446346038331,693,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0659280328919383,0.0737571317741003,413,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.066625716736031,0.0745872388767807,605,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0658045622860974,0.0769510392319497,451,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0687146318909285,0.0776705053348273,352,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0634057254588482,0.0812313141259632,125,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0516260745073425,0.0820454964835974,290,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0677376125572881,0.082065379168052,102,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0563096675110393,0.0826148774685472,676,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0605514143520875,0.0830147032713937,510,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0618152246968531,0.0843024262334867,396,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0584933648995915,0.0887847645161972,249,pan-cancer
mRNA,CTRPv2,968,AAC,-0.113090206130574,0.089739154764787,9,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0644993933205889,0.0901908880827901,55,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0643270253084632,0.0917229779630767,470,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0577478775420659,0.093291511740297,441,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.062688806030936,0.0959813286299838,389,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.119552785645772,0.09874911089828,126,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0603117355390661,0.0999101193600949,75,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0618986710139826,0.0999262060034522,50,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0618927729388371,0.101047538501284,178,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0568242585680506,0.101543160179462,51,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.060145160449352,0.101922449593222,86,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0563446393831646,0.102106366368432,81,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0577460761750626,0.105762758056964,563,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0583685759240005,0.106488108320195,141,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0581000284267729,0.106515403543915,472,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0610763163875583,0.106524362477789,454,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.114576947406065,0.106841591906474,586,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0598169956333886,0.112561238765241,80,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0538775275122112,0.114766410732831,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0567374207078327,0.116295991538,595,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0563902264476099,0.117420208619511,719,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0814986337501921,0.117900146132714,443,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.18463432166576,0.11996638663672,131,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0567902293123701,0.12022114383883,628,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0799326955075461,0.126183695920361,54,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0671082306186185,0.12641665430502,692,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0577086051501988,0.126884877314734,106,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0496196897317062,0.127354103076992,368,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0557041991237867,0.12950454480482,193,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0527424129675163,0.130115344635115,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0540863163229195,0.133326819929008,479,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0535540173196183,0.133712788296489,597,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0530117001152042,0.134317964485131,301,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0553277245881476,0.134486504437192,482,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0557113163123491,0.13479674096842,759,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0491748543582791,0.138021322753343,504,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0633672938094847,0.140031628880396,334,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0672152138554318,0.141350422593817,234,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103848978802423,0.145488179144562,83,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0574346727627622,0.147027769182448,200,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0545030195640172,0.149377432785029,575,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0512208568693938,0.149568925062479,715,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0529561592826981,0.149884641440333,336,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0528146080006999,0.153403308539935,98,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0404076297089432,0.153523510648969,257,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0700868030380382,0.158628962104249,233,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0431282428747956,0.161956320294462,609,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0447821177954927,0.162770568688158,562,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0477714122930072,0.170761323948611,558,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0493163792212794,0.173056249395809,60,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0949437794715421,0.179986004664806,172,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0505269142378958,0.180647653978321,130,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0483559905216953,0.180663320470199,475,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.045507389424445,0.181419170334246,47,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0646565306607688,0.182723656364856,38,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0508409927471644,0.183382312830221,637,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0515169344382565,0.187432792862296,170,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0466355984857645,0.188397822926452,407,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.053126253959531,0.190216050720503,148,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0423891522385003,0.191134490165431,247,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0492991362863577,0.19241619276164,366,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0425099673029804,0.193779578048626,613,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0493236210405892,0.193873589853694,24,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0474847354978653,0.194138985071286,52,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0619293631840784,0.194374366415506,329,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0422750823600641,0.195749319375058,274,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0486492945687615,0.195963206562782,288,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0528423176825592,0.202138215416531,346,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0523710183267548,0.203878654520301,356,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0483644168985397,0.209742898666273,377,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0540819559913819,0.213613142504815,737,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0390345412301306,0.213790988537838,555,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0427898028654716,0.217511363976717,465,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0439563606404909,0.218749998617414,187,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0395746496066635,0.222664901337354,509,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0449615423745443,0.227198816246925,192,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0631148545312376,0.227449552144531,121,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0436042407982006,0.227584523938407,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0468489739789277,0.229675619906863,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0448899156102036,0.231252574735197,540,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0420796130408146,0.233643821377064,734,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0910882285459798,0.238014763155038,160,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0409678469103786,0.241689187001718,701,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0581439522036853,0.245054200573348,707,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0423874226500599,0.246922220458816,299,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0376132456626893,0.248520406850393,272,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0423939397840966,0.248969338232741,263,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0390590231562453,0.250673318247263,476,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0516709009778436,0.250966883701755,527,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0438680301070763,0.252775685112797,242,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0406206965415565,0.253457766253668,351,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0598024771058517,0.254787109270943,463,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0446532597698626,0.25590785947641,573,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0368081643775741,0.261986503634994,212,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0775687199684246,0.263751448083911,305,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0399614967859065,0.26481441031147,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0590935548944,0.265775349300856,359,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0375393359471393,0.267752058974204,7,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0333010110597915,0.27375079060533,721,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0772835076942275,0.277327464682958,123,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0461465735597948,0.278353197273426,589,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.038321875331477,0.278844416503785,16,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0401661552009303,0.282978098063377,457,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0415947209652775,0.283886666684172,493,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0409334086602937,0.284505644669792,646,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0404206682485033,0.285399464325973,673,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0557334377523138,0.286948797399453,599,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0417710490816341,0.289324026115034,115,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0339132592356972,0.292987583444742,248,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0352061150496395,0.295290211504484,421,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0367672722219733,0.298323324091863,59,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0395953788984124,0.299029809338655,230,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0360858299859833,0.300130079389622,499,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0525973352071112,0.300131240636113,261,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0604599316327506,0.303341228836535,440,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0360210976487556,0.305927629091069,138,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0358382473344319,0.306024328990777,28,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0358834984000822,0.309505798104613,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0532400908192623,0.309529996874706,122,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0375958602941151,0.309739827702262,309,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.032150140251895,0.310414323013933,649,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0343198913878925,0.311921299633776,512,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0330937257629645,0.315951196975507,316,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0549929832384714,0.318295318085803,97,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0380054672184639,0.320719161304418,447,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0349618572377176,0.322058035078038,660,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0716167262931181,0.324090234564246,114,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0349424783693979,0.324778722045374,626,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0366861182423675,0.327494105355638,732,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0318375213209467,0.328288300217304,228,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0370986112415986,0.330737331631895,616,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.035677682502245,0.340000166608864,173,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0367708104258859,0.342023443757644,705,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.03829628219247,0.347973006847938,46,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0614413675909917,0.348930203520502,236,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0350587147732858,0.353805691784918,20,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0469508420308651,0.354530943414002,277,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.278233719113426,0.357329211887543,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0290521550615071,0.363199763882133,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0324045519963148,0.363255849617512,648,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0327817092906144,0.363707940737291,409,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0353163801411447,0.365218536969316,751,pan-cancer
