mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PI-103,AAC,-0.141872343803482,3.6366276032229e-06,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.116944281562904,0.000229869242070979,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.107700851792645,0.000303881175582568,391,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.111960891193806,0.000360027110181736,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.106684815614349,0.000403256390507264,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.106421770131758,0.000565675288339696,298,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.146353805503141,0.000612210666125502,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.11493164672882,0.000736368828618263,404,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.103634592207167,0.000949368361488906,87,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.173185642136566,0.00105353704197462,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.10223897464909,0.00111126185331511,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0898458972682219,0.00112474812894603,353,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.109947146168781,0.00114556108471654,77,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.102900010924207,0.00140062002631489,340,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0988074198005436,0.00142477149423334,582,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0950563520390933,0.00147622013338217,245,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0886724868671512,0.00190443031892727,683,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.100680924930743,0.00233470040564499,214,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0890956434198168,0.00301477995863909,398,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0923224742504089,0.00302984616901774,759,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0945143296648139,0.00315565474528522,374,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0959526966362038,0.00326399089333535,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0969672050651379,0.00344373542862017,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0915192655695457,0.00372279528237893,753,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0880500647430595,0.00390054921565798,259,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.133410586661439,0.00444521170652619,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.122592686453115,0.00537381232240757,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.106666437024677,0.00645188060625485,464,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0881174921953498,0.00683283821642697,696,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0927289090528484,0.00693761208958831,740,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0873424125041356,0.00781430941786714,337,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0855053909329103,0.00887807456328167,301,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0900222809908974,0.00889518125589241,701,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0780098595872149,0.00904209650131731,489,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0831646183684577,0.00942560443410415,332,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0779197719850842,0.0100046647996485,695,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0954010210592786,0.0109360152262857,208,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0752241766627901,0.0109942725380004,494,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0792863165625692,0.0112112605084838,152,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0779837884912656,0.0116161163231088,592,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0918129866777421,0.0132823012886922,201,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.079828111834309,0.0136336673270599,749,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0809961319477187,0.014293406215241,661,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0918361367077445,0.015345102542526,638,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0858445240803481,0.0160871627354932,196,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0752619004884971,0.0162021393379699,260,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0672498531476366,0.0193651058147804,555,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0746937614271668,0.0205077871336747,25,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.083333692688068,0.0205203633051377,84,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.120487231901903,0.0215558517193011,606,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0818934440062776,0.0223697574103841,497,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0710063922825744,0.0245948903500061,82,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.067288721766246,0.0251390461017457,736,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0692538279421553,0.0252200107405547,583,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0753189913494321,0.025557956084903,32,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0784961753364495,0.0282272088442043,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0761415768976911,0.0287773188209263,16,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0767485180432034,0.0288245818360066,343,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.112765334128138,0.0306917713178079,580,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0811400906865298,0.030888578712598,300,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0666510596741907,0.031797930344219,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0660253782201298,0.0323702277591208,266,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0639265431802471,0.0327453768828647,711,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0753377986517452,0.0346523380345442,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0743151449261582,0.0350966372135585,96,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0621458367713873,0.0381779270085674,73,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0758732018619298,0.0382632511262509,672,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0955099594136896,0.0388497388799443,176,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0758296202751286,0.0404152899886319,84,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.073194747036166,0.0406439543550696,342,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0986145821202866,0.0407490088959738,417,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0962716816571679,0.0421725204152502,329,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0589523973697537,0.0422280151260277,561,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0628044199695786,0.0427333886835857,569,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0676611680294031,0.0444799138325485,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0683514489878058,0.0473497853346261,510,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0681507333458904,0.0496301778891853,480,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0745702667433285,0.0497858486424013,738,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.073611993940717,0.050003308854738,575,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.109432016876652,0.0503327699242711,271,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0566681061639222,0.0510300692684645,699,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0577223672845822,0.0522565565623609,39,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0640351691863196,0.0527484360512836,615,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0665724615594603,0.054812556633541,138,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0982237794229122,0.0561671124006084,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0593117445188148,0.0572567345513704,649,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0971335125504981,0.0592483502347997,746,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.068730453129929,0.0605948002844895,449,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.069560023041936,0.0610123783232755,724,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0652141003380332,0.0614203557648382,739,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0691531989186768,0.0619319509691291,448,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0660780679221401,0.0631503953409761,445,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0551050708974251,0.0635624693833975,437,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.071387406720035,0.0636364265666039,170,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0675051386551019,0.0655394580438763,492,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0873108234314675,0.0662072016721663,554,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0597755848105118,0.0679445689125718,335,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0659807164766082,0.0682941383382711,405,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0557651687972177,0.0683151347509388,687,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0643805024281543,0.0689039315763488,598,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0628694423819734,0.0700726489108787,727,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.056964669902381,0.0706650818337516,401,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0958349356069457,0.0710412023671452,669,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0907286203895357,0.0718628191463751,254,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0675336734848869,0.0720595999278407,484,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0961509010901845,0.0731092618842054,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0637116474434791,0.0739188896423648,280,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0620050422546392,0.0746870242778958,312,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0649412321354971,0.0760989053577148,750,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0661251017144155,0.0761452385767677,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0566791672510025,0.0769564377491783,253,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0575750602815654,0.0774025094988818,434,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0641850906712956,0.0781938110674444,710,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0618106010426794,0.0783922662676014,478,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0961327298461131,0.0789802604973119,367,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0630408565066671,0.0790905049924333,125,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0552792538259212,0.0804656296611874,363,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0596380672617085,0.0825944147563789,538,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.07828129994991,0.0830514966764975,756,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0685271687613678,0.0842865885349427,103,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0808881851814867,0.085313457065159,694,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0822759752101339,0.085650464201079,507,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0545949951252962,0.0858766959775831,194,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.234993151965657,0.0864734350075186,185,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0565689210129355,0.0887939090355015,226,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0637210815696815,0.0888365113242244,181,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0634076309470307,0.0889245655169385,178,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0556703525482627,0.0892804313024062,670,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.181135517776396,0.0906364891731924,697,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0780487204745669,0.0912707668756229,348,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0513813531528645,0.0919906723333195,202,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.062160671197006,0.0927737293840193,116,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.123257560298307,0.0946370138770138,144,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0620933045490544,0.0948035255811874,389,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0606336487028637,0.095065048682454,682,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0566647554411667,0.0963312945327683,220,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0620328870123999,0.0967874428007322,179,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0595183506434888,0.0969697209930211,717,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0908614982043136,0.0990906183589808,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0763180505300471,0.099955385061057,581,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0584935828638372,0.100745888274514,595,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0576181856048009,0.103446389910832,188,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0592040508732262,0.105678142042407,633,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0556893458622593,0.106183923826881,466,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.259210073226131,0.106373704058231,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0557747345754535,0.107604376394773,693,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0591935453369172,0.107810723489607,117,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0535501142576747,0.109254236133184,708,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.132380797806686,0.112367727697272,390,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0816373217347096,0.114122988063111,122,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0540717384652581,0.114930199220231,42,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0565174577778569,0.115938350292697,712,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0573856976529832,0.117925545294373,505,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.10043969682409,0.11865843797747,369,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0564402317313017,0.118997153560446,75,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0528674644173636,0.119477590685752,671,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0826103842758751,0.119531327523143,730,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0690050160414155,0.120896048796859,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0643624546578488,0.120918715872751,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0485018142617311,0.123966396769848,432,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0553211684030048,0.12477239430541,420,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.056545954090131,0.124823515110572,2,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0594680115671183,0.126412251321283,200,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.082552063777132,0.126618012172244,361,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.054333316449975,0.127463384687952,72,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0497642038871112,0.127598585671762,316,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0501681132968008,0.127789421785272,584,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0512389963195542,0.128179315519898,647,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.050356699584633,0.132284016442055,666,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.224385563633397,0.134777922722738,656,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.054500078513423,0.136158032177301,426,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0549193476793212,0.136268894105026,30,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0546457184384649,0.136976989691526,98,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0638927207912549,0.13928369931659,15,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0506176510506159,0.140055224488901,307,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0628591029257841,0.140433495198267,589,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.057907416007644,0.141443669329867,109,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0507241488908299,0.141615583803442,481,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0466098134039406,0.143629748169856,676,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0795838617857308,0.145309877631811,97,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0546637043282523,0.14987961556104,362,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0509462555032713,0.150238747464599,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0554948615877521,0.151169927294736,442,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0724171639621939,0.151607121434746,261,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0540061161826421,0.152037888077108,159,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0506619794927299,0.152068255247177,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0559454835813151,0.152130037692711,652,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0510403214489014,0.153919397384757,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0520979698451369,0.157370312815751,244,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0547000653836428,0.158471905857192,115,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.048029519360398,0.160727599743685,550,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0510490732955699,0.16119104681455,413,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0621092724720161,0.162051902166229,326,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.050174968375323,0.162084457654476,76,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0498872364040714,0.164479197460252,324,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0485233117115616,0.164884592096538,19,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0530539958124745,0.164901334847289,158,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0525345221311375,0.166060865631156,646,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0511354267695405,0.168495228401467,95,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.071757906180581,0.170470715253573,88,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0474938371353821,0.170953464462795,662,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0512053126947294,0.171162905716637,758,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0407301467232264,0.171770049751236,438,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0469322095462786,0.173269624190651,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.045826049182515,0.174114926122442,496,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.047562547735675,0.174482725749801,153,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0481964138358053,0.176896741252024,731,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0465113635019347,0.177429358523898,499,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0695257860100123,0.179685471667634,105,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0471511321773324,0.179951176472855,187,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0464079649385539,0.180750501913279,296,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.237167698960723,0.18339370170657,717,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0447619401739858,0.184934388552947,252,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0596016826955934,0.185301019890664,40,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.044384835378687,0.188626903173513,344,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0480013935169142,0.189938167325371,165,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0490191605933272,0.193160406087334,552,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0484018591929054,0.193249144341634,106,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.057801668554532,0.196413173176183,12,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0446561528828658,0.196828348104553,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0672471022118767,0.19741776019657,210,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0427629835188983,0.198598857263051,619,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0441925542854669,0.198962414062425,410,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0548032826108837,0.199550874163156,737,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0641695421803604,0.200766155307079,733,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0448832513356202,0.201394542645755,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0436158394241011,0.203798761847659,431,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0431173950068398,0.204123971837663,322,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0672311948624647,0.205324332635218,548,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0400705022206018,0.206032128442609,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0460287071574472,0.208730229373916,107,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0417709445361935,0.209547301238429,384,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0391355484709187,0.211595811201828,556,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0930825087070403,0.212192815020824,134,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0422508952362569,0.213343005783861,441,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.046302293886988,0.214680288994425,24,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0449414688210381,0.219304418986598,629,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0435098747779899,0.21939444226141,448,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0722496083417942,0.221948685306448,248,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0428655313429901,0.22307712910321,36,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0648918778258631,0.226174328788366,273,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0419855916624375,0.231341783285773,13,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0631282097765786,0.231536066066031,359,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0381675588276461,0.232343502334163,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0684171178455263,0.232444885364175,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0593600243350841,0.232891014978587,118,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0699255241298593,0.234012399116409,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0371183761059877,0.234105893491633,1,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0468266531836667,0.234326668369035,681,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0418461315933575,0.234975988166064,44,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0432606730448165,0.23781413537363,104,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.039982809258606,0.241119756182033,364,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0636476946522884,0.241326945457861,143,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0688572574057414,0.242448738222171,686,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0426779577499849,0.243285302493912,759,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0446533745191766,0.243318194228449,113,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0411123437711765,0.243719611164409,396,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.178923359068844,0.243859154209652,61,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0373963298381928,0.245287886838937,650,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0411368114425751,0.245353460806318,479,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0402432228037603,0.247700874737894,625,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0855666678022998,0.251024684531678,140,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.040421376308325,0.255184761663411,381,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.042656011327737,0.255511798570949,376,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0625599913918464,0.259110830140224,367,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.185092138609579,0.260651387015111,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0388780940742539,0.262366948312302,627,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0430034958828253,0.264425130063944,751,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0423545504473169,0.26670224262151,154,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.332573721096921,0.2668812991433,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0401048980174961,0.268929786669411,574,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0346275036987387,0.26944757226101,251,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0384822120658531,0.269571567434368,488,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0399738488613055,0.271174534464563,491,pan-cancer
