mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.28928449992015,4.7548474319014e-14,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.287106460494683,1.41878685340982e-11,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.244807708124117,8.4200579413872e-11,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.26376749881545,2.39584202952955e-10,44,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.228460105734919,3.26484362030501e-10,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.242265723139068,6.36956296503514e-10,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.255408024819258,7.93998761635784e-10,511,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.219718903770924,8.62877739274296e-09,214,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.225442791086974,4.16065676070712e-08,296,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.301965703257088,4.66493873781226e-08,535,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.22196610233137,1.17171382521484e-07,343,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.22046230277623,1.55062964941373e-07,686,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.211294662309471,2.09933222333035e-07,350,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.218040251813137,3.30881911174832e-07,257,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.215167441359695,4.11876385256408e-07,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.210649860741267,4.37100324602456e-07,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.205188415810981,5.41216586846661e-07,680,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.205403930389082,7.49567687938765e-07,444,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.194082645094292,1.09580465933693e-06,226,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.185055902044684,1.18703455120181e-06,57,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.192688461401296,2.88303643755559e-06,514,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.183427071807807,3.55383132857897e-06,276,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.1934464694532,5.50279048775546e-06,273,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.187979053870814,7.00620785017651e-06,36,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.188653191135886,7.6781357320752e-06,381,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.184345248491631,8.17288505143312e-06,278,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.183098503873509,9.32709837030557e-06,26,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.238208678142272,1.0220908157493e-05,581,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.154893735479248,1.25945510296884e-05,494,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.184966638878881,1.30293838234626e-05,280,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.180575138200163,1.80471791262925e-05,722,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.170336302761249,2.828145857829e-05,550,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.163226339241293,7.77945966083092e-05,720,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.138936661424467,0.000104052544323819,711,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.145416451336938,0.000106953730695394,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.136572401646142,0.000109912004462523,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.155859384541234,0.000122591823171929,285,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.140569826233999,0.000203405221004592,223,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.201507776987559,0.00020873923672241,3,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.145108315170985,0.000209969908788652,270,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.155698375474503,0.000252681764639907,536,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.153426591580585,0.000255700277670569,484,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.153484958557933,0.000269127344160836,598,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.154912448896858,0.000295609283687721,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.203721737836037,0.000302576402768079,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.144381546896029,0.000427945318134207,397,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.267552777908056,0.000429185953311763,392,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.255164274084318,0.000431464853693253,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.24301788531362,0.000512522495314306,49,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.12554465951062,0.000518306011417447,298,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.140823679664637,0.000603024018833176,601,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.124740650947474,0.000620343244184743,1,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.141116136500663,0.000793442616318073,316,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.241980117789959,0.000852271252485138,591,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.200602181195346,0.000912664636592797,78,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.138271234915081,0.00105304194528968,188,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.129760892363494,0.00106605915337346,37,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.129741083253838,0.00109682119776717,22,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.129437811382234,0.00111919219409871,364,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.229891894544365,0.0011842731980642,114,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.130538454749519,0.00133156649978246,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.134685802485715,0.0013870809783199,290,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.123384752805563,0.00144434531577389,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.123624161742237,0.00146424200179304,567,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.24247157344151,0.00149799001936743,217,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.129598858771274,0.00151053358701967,307,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.123000318476118,0.00152284689593739,563,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.238993766664374,0.0015852264158446,11,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.124166232357896,0.00181696495908792,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.128809828946697,0.00184738730175872,521,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.209070425398196,0.00216736817371922,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.180983841618341,0.00230308348090963,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.11830292953499,0.00230992079603764,696,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.108471952929163,0.00250838361462158,688,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.116277532454296,0.00318001856740646,620,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.112957154276927,0.00332562678488062,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.120380281032778,0.00334629963319579,95,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.120362947681116,0.0034193225231414,634,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.19311082918206,0.00343046391688461,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.118599555519885,0.00368943189172382,431,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.109644779103511,0.00382546678949931,328,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.10945455709949,0.00408455639728132,622,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.119812650373333,0.00422463667918524,423,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.168585726605547,0.00495153691458762,168,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.173580545514401,0.00515342758856471,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.117429133454374,0.00523143625174452,388,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.108287267738656,0.00527114122215257,25,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.13865722829525,0.00532784854546455,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103901163633161,0.00650637907331716,660,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.116287114822593,0.00688855934964984,342,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.107490940097167,0.00719595293885757,625,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.192647857332139,0.00724044172209442,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.155949015978206,0.00724639668421078,443,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.110888652991178,0.00752905316510515,508,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0809214585081076,0.00771855237411124,264,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0950705438237213,0.0080100363912744,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0933238524626062,0.00828853703916063,266,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.198360868044859,0.00831897549713792,735,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.108112169976263,0.0091035663659512,84,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.100574385070454,0.00948505306538492,708,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.137918657414438,0.00951323784437353,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0998860969290102,0.00967726038456889,626,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0940295272092728,0.00976474332530987,379,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0964804408349297,0.0109011845829144,743,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.144877645714198,0.0112198577920671,45,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.105366576804748,0.012121934603748,380,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.09647166194777,0.0123315855739133,538,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.171075636320018,0.0125586058438917,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0817037298589233,0.0137991086104551,353,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.179959221756558,0.013969772386741,733,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0987282368057894,0.0139713070415851,729,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.104566916020007,0.0141791559741935,79,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0913298711121308,0.0147923113938145,187,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0878039082040563,0.0155754035492348,93,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0955204944349354,0.0162880835798639,672,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.128291538887531,0.0164763715040689,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.089867102766144,0.0165348351904618,317,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0988472165554509,0.0167443136419855,533,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.131522553593656,0.0171195088619418,554,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0889841346320749,0.0174820978495593,87,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0873842760623759,0.0175253871613894,34,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.130118552361115,0.0179779575209428,717,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.180894120441505,0.0180075801718017,88,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0846122279595603,0.0188477601503244,190,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0942890743470518,0.0190510992931436,77,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143289918531307,0.0190667579814079,316,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0913223442684839,0.0195437608155013,382,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.132154170443753,0.0196051411822834,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0917519563513169,0.0196795999790874,56,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0943955799500757,0.0201249745887496,59,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.164612622327282,0.0203158686861645,754,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.105242301421475,0.0206977057073247,464,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0817393727585641,0.0207455746455625,504,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.16461608352214,0.0212245364157412,151,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0929118705037159,0.0223234108679308,400,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0854715301042982,0.0227035971945315,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0846673717948675,0.0227368488220097,759,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.203489807690376,0.023031634733203,108,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0865725457153628,0.0259208034453313,562,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0991431640884138,0.0263633665564912,448,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.165089690048016,0.0270593976297934,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0910167830923034,0.0276099777319198,300,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0851565913518024,0.0278953464951912,196,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0947160896305855,0.0279771425029769,72,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0806655075908962,0.0289763328942311,81,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0835678398060849,0.0290490109724415,717,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0823522966751435,0.029090170555013,659,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0832228384470141,0.0299335962382768,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.077775450086186,0.0320066466026625,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0829757193789929,0.0322647936024082,340,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0842443220036694,0.0341051723250114,365,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0799490645389987,0.034565896598525,476,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0847934474807552,0.0358712775180239,752,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0663502500730124,0.0359368244359229,265,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.120076281507776,0.0361804790681509,121,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0772393705082613,0.0367175245698456,558,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.126492749393018,0.0427256138907249,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0824873068278194,0.0440229671991806,281,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.072541502288031,0.0459766887465937,557,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0830927031297463,0.0463710884268402,237,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0816870553063604,0.0466265420488032,404,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0807765788883421,0.0470664350915472,90,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0848483699970948,0.047871945369342,324,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0819193107573914,0.0482888005658101,66,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0788405235662899,0.0485891867417614,616,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0809308353080483,0.0505479947070182,466,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.147985571655282,0.0509256619992543,218,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0726484171419234,0.0520003340886721,502,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0754783985221495,0.053535201434957,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0732203054399683,0.0535518114101979,344,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0815627378587295,0.0550831780446294,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0775196199942193,0.0555287490461491,496,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0836333664556974,0.0558544638109386,419,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0785271250264197,0.0559991863915186,167,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0763952296798775,0.0574521379916809,125,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0745293819369763,0.0582735900643472,671,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0761164341229449,0.0583430468750742,614,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0768755214221671,0.0584560163066589,91,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0669938212606986,0.0588026226728027,247,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0781000822739247,0.0602695009758767,189,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0718762136573796,0.0608800015018207,456,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0714037998447947,0.0612827691418566,618,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0958752358109978,0.0616137383129742,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0692215737665014,0.0635386806101351,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0745307675543418,0.0639613041292839,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.109776319203654,0.0646225757212053,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0717675514639415,0.0651490164832972,711,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0782777704036222,0.065391203997008,667,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0663764158884043,0.0660500346297381,736,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.073620717456585,0.0665577386234922,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106820249072947,0.0677692912668464,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0729782622684489,0.0701202691585744,197,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0829950904103118,0.0735817702977659,607,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0780840084175275,0.0744053232480215,505,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0743444246173351,0.0752612887264746,298,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0694117929295311,0.0754702085674043,528,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0799795246168279,0.0761405080041358,109,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.139086269942652,0.0762987852754903,239,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0710508251231883,0.0781889198266952,206,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0623600100446557,0.0782149408703339,243,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0707567774042166,0.0843907487746057,181,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0902801307045065,0.0846799267254782,15,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0697583513793328,0.0856554090444721,608,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0737219458401648,0.0862163769897646,537,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0634957402124954,0.0892768880787683,631,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0697988104382571,0.0920224847765264,590,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0666028952539218,0.0939579258190244,379,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0930322433394542,0.0941106006015811,53,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.118510871507818,0.0975236878856499,641,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.070682999709042,0.0978293171535974,681,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0609470737068719,0.0978347512016835,687,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0648391883437149,0.0981289858291254,337,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.113584691491458,0.101737110767278,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0616156718894278,0.101763273010674,251,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0629239693126402,0.102593422139207,149,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0605882605104704,0.103042367625249,602,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.468742923110046,0.106154026167278,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0622067922518954,0.106196645812785,253,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0668428166632899,0.108448740659745,170,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0841630609633352,0.109498270946111,176,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.062003991309746,0.113439643528483,553,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0765100179372524,0.113922234341509,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0550282517957654,0.114039605864137,654,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.059581865680107,0.11512032655496,138,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0640383987986978,0.115623952653239,201,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.092257733987759,0.116516189376891,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0568086556244447,0.116875459307177,207,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.116017977537121,0.118636798529768,746,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107134154024405,0.11934800728319,487,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0536639117925954,0.120630662956099,555,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0624981769948311,0.120653865566099,595,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.062012848424474,0.121557626499126,314,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0610487494378062,0.122295637849497,427,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0686917598846324,0.122685703745924,352,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.06611377712058,0.122988300828447,652,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0621567670116161,0.125699519054369,322,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.108818899700371,0.127330287748896,440,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0611383770780371,0.127794213780076,479,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0588498504386089,0.130998637987141,712,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0580344146970624,0.131005267092007,627,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0596627399071774,0.13140876007739,58,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0571251296403868,0.132801012329159,119,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0549657194048167,0.13357191846745,202,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0941245394767631,0.133853721257199,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.114232962651263,0.135666563749199,600,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.197150187631849,0.13817952433554,468,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0523454008038361,0.138210224061069,133,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0584356494931748,0.139168811845472,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.104190556148728,0.139375330493182,658,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0558538632724747,0.140669404291185,194,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.057722990002978,0.141722862472712,584,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.106432538750373,0.142009596350029,429,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0591610656968038,0.144144118905452,713,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0599088591221187,0.145076659765843,752,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0588769894194143,0.14543418200544,739,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0560942282561301,0.148554081926053,135,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0645320825741245,0.151292541187281,46,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0498376342002623,0.151629953702461,432,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.063034343981489,0.153410020917267,103,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0578651709852068,0.153706199380467,18,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0792777069736361,0.154264187797252,747,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124127674198711,0.154754014543149,471,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0560921916672999,0.162781459715439,65,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0569756875238573,0.16360652680854,675,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0554749679338787,0.163824084316111,633,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.106905011160832,0.164219092750995,74,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0600011352667977,0.164791449998154,293,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0795092240050317,0.165126513777948,359,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0514680953698242,0.167349209986333,676,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0594471802191189,0.168207451536414,409,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0587152657606905,0.172093412193097,731,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0532640209658427,0.172831704149527,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0556933681020095,0.178582252403531,732,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.320779005629124,0.179493880003347,101,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0551399312431573,0.179832491485609,240,pan-cancer
