mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.124995832705209,0.000119846572058027,725,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.135050389194976,0.000422110939178841,493,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.127859342512578,0.000676063722333287,655,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.153264038452482,0.000714701038871528,394,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.105215651832716,0.00236643949314745,499,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.468589152654031,0.00245764215249596,419,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.108654840384815,0.0025569486842247,698,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0995966535593604,0.00294463399079801,446,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0990194824145502,0.00415872045088119,350,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0963137296933269,0.00579725459589233,380,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.104681752928564,0.00615935331193584,452,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.122092851108851,0.00699901353279003,564,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0915165965391895,0.00799204613302355,538,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.100934932703432,0.00840573269767736,485,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0924913541795296,0.00861203564500763,13,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.116375456955459,0.00880197750883139,527,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0926410499182331,0.00959264839409853,281,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0925563199946878,0.0107502093719947,52,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0915079521048605,0.0110320397223699,280,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.351134956166228,0.0125510198141797,16,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.101212847274602,0.0135885480109537,439,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.122246806866853,0.0136019865071983,707,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0933476352595324,0.0137430316029796,637,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0862095572503213,0.0144037911163693,444,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.105743388529487,0.0144456784646879,100,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0765544576752457,0.0163208196255671,63,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.285450488389064,0.0167229632881783,656,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0864090885022517,0.0168870406343177,623,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0736202230148085,0.0181489726027079,570,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.102048529979404,0.0190003845896406,433,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0809849779964641,0.0192985737414919,558,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0773111031919264,0.0195424574096318,314,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0757254269227977,0.020199224963118,213,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0831697864394839,0.0204744371836945,711,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0784033239795809,0.0218759950575893,379,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.084429401598683,0.0220788049311273,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.070992277658669,0.0223389223232902,555,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0812875467384332,0.0227942819286562,537,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0821945553311698,0.022876947809888,497,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.11328776532615,0.0249922710087362,261,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.359789567234478,0.025266109086628,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0824047662592757,0.0268505837060813,146,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.083180083469389,0.027150165144885,752,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.271761706895505,0.0279448927607132,74,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0692282163150076,0.0292506598594344,194,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0814247152048649,0.0297343326067128,347,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.11740447716217,0.0297635104729638,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0674331543877406,0.030246062208294,1,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0754393998146167,0.0312262509879811,296,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.268128049750506,0.032400123165224,691,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0766935954670796,0.0333672266886688,194,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0719291491086031,0.0343181433855503,32,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.361433026537126,0.0347528089669267,361,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0959588075137125,0.0362107963193098,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0692179224402434,0.0364267684512232,226,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.156065096129311,0.0365816311736162,123,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0776573361009904,0.0368803997516997,741,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0682283014003314,0.0369501269238339,58,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0772761284597291,0.0382638233554407,457,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0851872914897255,0.0382869716835777,356,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0706050875711569,0.0386290329838858,81,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0771192841739594,0.0401214213752188,179,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0692180361538029,0.0410572279371363,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0689405118126366,0.0410962961355675,512,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0643490743317406,0.0411541637576856,260,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0749296349558705,0.0424725042158002,43,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0724198424116734,0.0429372107429499,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0712464504880912,0.0436479781127036,715,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0720908706861227,0.045195530743802,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0696025937508606,0.0467562418570268,514,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0701911875632705,0.0473367685009684,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0866323706683379,0.0499829126658836,461,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.067240184790799,0.049993874443298,720,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0591050133934434,0.0503215706894654,721,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0673767921267528,0.050678587637779,550,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0716570831121049,0.052108872380222,594,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.22054646128805,0.0521716958700833,101,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.315937541670419,0.0523331842016446,600,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0767928956242235,0.0525262942037497,464,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0732488693217069,0.053126864960647,8,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.071598436957015,0.0531881544574433,173,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.108813208459914,0.0545533705025934,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0744530415842942,0.0549111735005465,652,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.14103822649822,0.055180129789078,164,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0616630103498225,0.0572484687129315,3,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.054798990089029,0.0575569307052646,238,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.146626271672258,0.0597419767639861,134,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0583961093355002,0.0611539715601575,266,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0676292330483573,0.0612529937719872,47,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0691503157632082,0.0619366689315033,117,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0587113493546412,0.0624248701364623,152,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0658150155348697,0.0627669568855052,31,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0677699804346534,0.0629973556475907,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0660225633494588,0.0633758171347647,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0698474216019447,0.0634629344227214,222,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.294500987228459,0.0644050487147216,262,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0620975643769595,0.064663486770592,5,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0585753728487389,0.0655200763059047,562,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.133748350174672,0.0682066887518147,68,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0910747670652458,0.0682408077180846,254,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0677157657653324,0.0688752503679504,653,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0675007819076097,0.0689763973703838,2,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.105138652933443,0.0699584163201671,248,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0647854189560982,0.0702467837571221,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0643990768026006,0.0702955210419714,96,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.064034795092125,0.071596240040529,388,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0704912382551432,0.0738823952100567,681,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0587694046240349,0.0749659264968795,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0672302250145598,0.0753275651099019,159,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0602833931940345,0.076657604880379,364,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0938103517635327,0.0780904899583671,599,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0946208066311726,0.0804646171194743,239,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0597508645972309,0.0806822003826731,279,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0645896590431885,0.0811840821571672,321,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.05619420570303,0.0858693671407163,615,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.207370959026328,0.0861880901490006,211,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0595848195830316,0.0863380971782004,631,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0558663571434989,0.0866031867022584,696,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0560012085393694,0.0872380434275327,670,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0532485723640773,0.0876507488100452,759,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0562081372250234,0.0880597644728534,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0630005286786258,0.088113340013776,758,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0607596020634718,0.0888485465348849,722,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0595503397074505,0.0891832021920717,536,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.277588642883663,0.0895877529226519,51,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0597905128962371,0.0896245805218118,153,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0567159459773286,0.090623803251531,671,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0885426763606037,0.0915896449020597,121,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0519678041889214,0.092533811391967,592,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0598336352240687,0.0927568389584554,257,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0619609337691272,0.0932781487269894,357,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0678905986134412,0.0965234786723607,590,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0608925140656862,0.0976575509418237,657,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0570095303794873,0.0985091922277518,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0512375015808688,0.0986562048678548,224,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0627980863634598,0.099232375985588,484,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0585664820054144,0.099483879813743,36,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0588237574746315,0.100107003441575,381,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.117923362304165,0.101750153396691,586,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0583994930058194,0.102531934576424,188,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.121070782420968,0.102626400103345,137,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0560718545186089,0.105307503861239,469,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0610847896822719,0.106257261303566,616,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0529499271380225,0.107588665068966,221,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.125317948627441,0.108279776764797,126,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.25681532789221,0.108777499094624,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0567621991754733,0.109359795262556,515,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0640810671466843,0.109460907343525,148,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0838130820768562,0.111054679586879,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0575593968893005,0.111181465391754,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.058508035786047,0.111239645291675,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0497604416610967,0.111510269910552,556,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.272455278886062,0.111883656249878,311,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0551586519657681,0.111979538224438,206,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0573253482805643,0.11375906088518,299,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0784386974320899,0.115367869498102,49,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0521798461239262,0.115501702797354,270,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0528642904254871,0.115996728910946,365,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0543315792465501,0.118842879005351,19,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0546137749328321,0.120079565393231,648,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.059804800389362,0.120439234512516,738,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.055516709913412,0.121662385025918,196,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.051099569091116,0.122715973106518,382,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0516983272442299,0.123571026408057,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0526028925349488,0.126574750572922,739,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0482152488709473,0.127695423958062,750,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0516504303200081,0.127720651613001,246,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0582994329217263,0.128364803932042,607,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0683168111562061,0.128980455921921,3,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0570843135313942,0.129346849278477,673,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0531624361556817,0.129346933641161,16,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.198422233395254,0.130151927766343,438,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0555390710263269,0.131862899751179,672,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.235433553377844,0.132161691813302,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0509144289548473,0.134307963788036,344,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0531971683747357,0.135078894485487,490,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.071575431887997,0.135196595590654,680,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.081924245876192,0.136320261877353,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0445505118239717,0.136894132269105,245,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0525712369240461,0.138286256371067,423,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0567475182381023,0.139743321400203,293,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0505512796071615,0.140382219094154,22,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0533935455787431,0.141371740872109,119,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0560801146682047,0.144423982853604,352,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0505314819892488,0.145359784622444,701,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.409442731050665,0.145998668559747,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0405991982950989,0.147705180732087,257,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0526179350343033,0.148108917622399,18,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0443859531782956,0.14846101715185,558,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0557595083651156,0.150373490832088,182,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0460710813402738,0.15130663274624,223,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0531777638833722,0.151644878537098,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0469523343539684,0.15312681440424,337,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0548961462933006,0.15348495489806,227,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0501468677634563,0.153647427400376,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0787586406085092,0.153830409379018,651,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0512069212897662,0.154665340341508,87,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0494265345073811,0.155716883634915,205,pan-cancer
mRNA,FIMM,RAF265,AAC,0.244003395639004,0.156076457521537,590,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0525492369070082,0.15607858120361,300,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0448574757944107,0.156325268889426,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0543830399804072,0.15632573978119,94,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.236723413207351,0.156663056658171,32,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0763564994363457,0.157363609316626,45,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0485934917183788,0.157576037052502,278,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0494006879814059,0.157834584112306,480,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0525718189403436,0.159248049939236,229,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0473188101613262,0.159610266709007,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0545426403416775,0.160181892248578,241,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.071736378682483,0.161047957075703,591,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0443896699480116,0.161092322406384,697,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0749623319463137,0.161631382112501,685,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0489459641569498,0.162297778701339,668,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0524014290220895,0.163641810223943,635,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0498572063612229,0.165258359488414,418,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0632636765512782,0.167373385168192,507,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0798107719299576,0.167606570602657,686,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.154376899100595,0.171119498015836,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0467190649271253,0.171231833752905,621,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.045006480865074,0.171465287342677,387,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0479345812211879,0.171492530660958,521,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0469533559223216,0.172041931161997,466,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0668826004852859,0.172731506930635,754,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.220650102083809,0.174496576859929,31,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0525077074100786,0.175273798471976,102,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.242712640335648,0.177647207861534,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0703858159963553,0.178509419870605,535,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0478981722135192,0.179007961814979,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0430120922741277,0.180915206786649,676,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0475161008362752,0.183954320762752,262,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0443837501815882,0.186807099229852,514,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.050313377759722,0.187007635970157,377,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0457088207077388,0.187740665543692,275,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0546731922140157,0.188054024235028,511,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0497009567737,0.188996225493329,184,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0970498917740311,0.189246125907053,658,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0473554514908239,0.189297972725979,628,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0476149676786994,0.189356265338417,324,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0461035632074809,0.190629675970149,297,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.050592259061001,0.190724376402137,170,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0518510344748246,0.192116656284975,109,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0537502892113058,0.192324427855558,534,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0435992782470028,0.194107739510101,647,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0385729574254101,0.195989661982396,391,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0446268035739036,0.196564445863675,508,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0437242081527559,0.197791678599775,90,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0458716434793448,0.199356980069826,448,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0475749882517277,0.204047755755816,80,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0450127862055012,0.204751571692734,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0445359578096325,0.20494106326923,734,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0458715687399409,0.205244265303112,419,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0611728927958173,0.205270694919673,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0688730289566898,0.206189528060742,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0389932240579245,0.207964564111352,582,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0433035805810273,0.208274571481352,659,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0651847027873813,0.210021894278747,105,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.045658144549554,0.213797775020841,438,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0464384891346652,0.21380245169052,50,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.041366582134411,0.21427812977654,156,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0446966392181435,0.214452494939284,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0557781146509586,0.214709990848658,393,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0452615986522444,0.216863565036899,120,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0476897844507066,0.21796080204011,639,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0429946113642923,0.2186049623451,511,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0425263939908061,0.219242824381354,520,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0446864790774485,0.221032303859269,491,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0404454351278532,0.22130955071168,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0419319252299758,0.222580175477285,93,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0440551110320608,0.222734833205853,712,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0431233985130193,0.223198336715755,626,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0502180603779949,0.224509459908901,346,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0371786123545926,0.22453090217813,609,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.201605218713496,0.224703690789465,283,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0634142055654779,0.224978858320135,603,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0379915600064506,0.227090282704753,402,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0439457384431099,0.229304918929874,574,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0948836823742023,0.229386604822517,108,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0447242288048583,0.230160457716438,732,pan-cancer
