mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,-0.121300384140804,7.59024718527109e-05,190,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.177361539050053,0.000300237743132614,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.155936457340217,0.00136616272641825,268,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0961261654469781,0.00145979346221963,39,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0961454200403848,0.0016976304480825,649,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.335092392985068,0.00174537168854515,129,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.111662275517763,0.0022272984732856,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0890594436027289,0.00258269040101217,238,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0946023244496859,0.00344957223401467,328,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0956857916764575,0.00393412734083773,301,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0846314463574004,0.0040587151599487,561,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0861580595030363,0.00412940866421393,494,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.157264410280329,0.00422640943193397,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0830326645212047,0.00446675665875196,555,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0890965465604198,0.00493567932345975,759,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0852368731236003,0.00521582799481967,736,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0895566672435754,0.00608283697034295,467,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.084290279093132,0.00644552439165185,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0859339342954723,0.0068901920824141,251,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0860811645370156,0.00703240085058209,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.102687137371443,0.007236360272898,80,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.091685714616521,0.00756210083567211,514,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0902629189676857,0.00795734520383549,314,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0819792178604866,0.00828035746338801,687,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.103560451258668,0.00842171967719287,170,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0992879068316585,0.00993113208554826,635,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0844568747245408,0.00995410518758967,340,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0942044821289044,0.00998464298883462,262,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.126627598802203,0.0100218321210758,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0772380046761002,0.0112032424705424,245,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.098055258354895,0.0114367156041044,572,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0792249525064021,0.0122100280878523,224,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.089921761886225,0.0123820019759593,290,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0768915195014702,0.0141050520289078,354,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.145281125756848,0.014129424046583,316,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0739035530219003,0.0156872893696378,398,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0765678305642187,0.0167008259881095,317,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0763386448836004,0.0167380082083679,518,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0723497104113669,0.0171815695400146,702,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0755211063215272,0.018532732773989,743,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.133133768711144,0.0196216111383585,367,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0730106861241064,0.0205588159556379,582,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0692652960653989,0.021083581542461,290,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0707458544207722,0.0210987858224113,411,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0833408062358577,0.0218027500182745,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0784007098168255,0.0229476670884524,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0853797980667489,0.023219698409179,657,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.109997247102552,0.0235008435069087,235,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0791981048655745,0.0246097351203816,465,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0729833197473255,0.0249146769112312,253,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.114239179045932,0.0249154482513864,99,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0790329171277474,0.0263318693781334,41,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0730443603916926,0.0271726472020159,272,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0721778855809373,0.0289078378409085,228,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0665239891124256,0.0297907400726079,711,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0839600535954063,0.0300129062113767,159,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0771833940045587,0.0321782570007143,601,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0716628467246923,0.0326312599044616,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0708450117694059,0.0333007510506883,335,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0681517178571456,0.0334310490271366,338,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0751103567200829,0.0341446753696504,66,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0724608441998882,0.0342329418576493,446,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0684000064830489,0.0343632099254971,194,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0677154873141971,0.034506600299119,74,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0796131040425907,0.0349274230466455,192,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0748214902481603,0.0357936954699494,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0634201964376956,0.0368196716327248,391,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0806483195347505,0.0370316507672771,752,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0584815055342383,0.0372437683993744,353,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0750982174641734,0.0372471312983748,722,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0633744306454365,0.0374876315235763,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0810530046383664,0.0378475852630478,154,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.071855506553569,0.0379044008895366,220,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.115593413241102,0.0405078755490242,143,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0700732047275443,0.0407972358688135,421,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0739397960974238,0.0408088861320858,525,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0683764679826675,0.0408642207215567,337,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0726374451864621,0.0411676662989138,469,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0681477174391007,0.0450063684902905,365,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0634659075665569,0.0472560142282543,654,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0712011986052591,0.0484611381933893,319,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0707427204926969,0.0493573971968192,44,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0638736677933092,0.0503647058163251,209,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0642085383539863,0.0503897897811165,676,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0683730586370998,0.0514367337334516,634,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0564501181116506,0.0521763473555041,683,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0620532051681298,0.0532012034808664,753,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0634003392116468,0.0560277594356429,650,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0669114843953329,0.0560680153347033,279,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0705011674600293,0.0563428099982158,197,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.091416880911153,0.0567574314449345,349,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0666981383979179,0.0569709993003039,403,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0696369142272853,0.0578552881499535,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.061922864227228,0.0593126401620953,458,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0611754151991868,0.0602847376454058,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0623692722134046,0.0607540227696566,274,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0567825597454216,0.0613727552045129,688,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0664625984014368,0.062324361651551,660,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0585522057812607,0.0625473620363697,530,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0606647794782933,0.062630693870551,332,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0661759807787923,0.0634915369319235,177,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0712539081573113,0.0642826277902048,201,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.06119702426889,0.0642985909002577,247,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0578532683441628,0.064483170209021,558,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0650567001598046,0.0649101880835931,51,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0646556656869143,0.0651525987511902,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0674806143449732,0.066080425571442,475,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0691027017008337,0.0680404173642246,528,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0636997383451546,0.0698324321143756,745,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0693643887380181,0.069916024965763,70,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0983282359777026,0.0706130409006607,367,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0887807050819516,0.0707220676482942,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0780346192299474,0.0711620977321023,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0570633835580718,0.0716440232272292,133,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.068950017258909,0.0719441418267252,611,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.063518187513335,0.0727480186899562,560,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0633022524878257,0.0735693137143012,499,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0687891832669796,0.0738696415813085,55,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0671300725884644,0.078800404051955,84,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0630494366557449,0.0800086682386228,351,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0815854392680898,0.0802775802128965,714,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.134297727849652,0.0825853148865234,114,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0639693762380116,0.0828339687759467,314,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0636809306046449,0.0830534050219778,87,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0537139540463685,0.0837378744479246,259,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.060740173003486,0.0841859041304309,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0568061731103666,0.0843066281571291,749,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.093613461220892,0.0849242007459015,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0494066607341884,0.087164456693496,265,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0602957131943853,0.0895297547431841,522,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0580985949776615,0.0898041530211666,496,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0549896719755172,0.0919380420640343,374,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.104919579372366,0.0920853397551057,440,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0879975239728236,0.0921329339626673,733,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0805165948346634,0.0921854190810881,581,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0583768471822307,0.0922764946188126,404,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0564821913699021,0.0936294435114143,474,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0577966190602163,0.0948182349552401,379,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0578718585887674,0.0950901766392882,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.05789089186016,0.0960692759463728,591,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0639543961964135,0.0984239500845344,298,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0487213736290105,0.098800306456721,699,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0605526242788311,0.0992395964310319,60,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0542876433860207,0.0994748588472114,509,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0895437636386819,0.10008866229629,392,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0580950469570405,0.101750684293413,713,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0548444843935999,0.103641828874232,473,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0574789277786433,0.103646151907743,602,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0597374784855779,0.104541750291501,84,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0582888629918061,0.10458491157721,59,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0557656607776073,0.105629774538,726,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0636776361280349,0.106478762730152,136,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0566373631868824,0.109719581514746,558,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0944351609833092,0.110215122768672,78,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0608715297493233,0.110329906972117,728,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0480928789403749,0.11059636962724,198,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.055743209489922,0.110648213626113,740,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0668498108172002,0.110717103900066,681,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0480741960840907,0.111858184873503,339,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0558558833013048,0.112194937969771,386,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0560764368401736,0.113608968828601,521,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0540619167865738,0.113859735977012,752,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.054358650322389,0.114747263579539,464,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0561798271101883,0.11475781159799,444,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0557106213526079,0.115990280830259,206,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.051298815479308,0.117107468305565,303,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0539078904134236,0.11768827082236,551,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0658701501235157,0.117978643263899,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0571237403089195,0.118573827473486,281,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0561661260546995,0.120289140347729,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.060917590272788,0.12036419096191,158,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0593395653864249,0.121504250416689,285,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0523645019730433,0.122377767546597,744,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0580271202252339,0.122614984355697,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0557507941539484,0.123504642747941,686,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0507520911237352,0.123701964942543,225,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0575644938421135,0.124686747551893,309,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.055946818205238,0.125064804737303,563,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0852057473691233,0.127485560008602,239,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.055850024572185,0.127587978013827,361,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0539631930602892,0.127620082505585,739,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0540032607125967,0.127874472600187,189,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0479116410046535,0.127910464899348,583,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0543903318049495,0.128911949035789,28,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0547364051942071,0.128976444319321,316,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0813218823238761,0.129414846411881,554,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0501676813357785,0.129473616399412,383,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0549186241860379,0.129550331219596,396,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0518585740534275,0.130455191530931,5,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0582304388002058,0.133273842591987,646,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0556518824382799,0.133759174522856,644,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0550437540294937,0.134290444016799,409,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0678688887464354,0.135013030354375,393,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0768866467765494,0.135614502420726,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0576241027217381,0.136177649004211,181,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0732567412125628,0.138581307000023,329,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0769618967862538,0.138810448964969,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0463737057592623,0.139806195143495,609,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0506846260126494,0.140211413147395,502,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0496585920866257,0.141367858272886,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0489536763403244,0.142197308059828,212,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.042641013411312,0.14242972676081,257,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0542058999795288,0.142806805226081,194,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0762753205619422,0.143081076251297,261,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.075138292813606,0.144117253930828,233,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0837515488699345,0.146159511578037,271,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0786681032979137,0.14637118044758,11,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0497234783963239,0.146890085023727,647,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0497417077283266,0.148438837371702,243,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0557343750798701,0.148690637581643,288,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.156750275986367,0.149273349726628,185,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.051592165573613,0.149676746446813,617,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0509683476768428,0.150408896633817,296,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0489794824921268,0.153352094983766,640,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0475727932611682,0.154589708697157,596,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0480082627174567,0.155642948434327,445,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0532991475154488,0.156466879473875,482,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0629797827341882,0.157023032762374,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0771418089347104,0.161647778810773,531,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0552204570634761,0.16190743424672,241,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0481816568458886,0.162524828246546,512,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0463344269619075,0.162799752778153,696,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0643326860012539,0.164687039233564,564,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0721793444818387,0.165390417699464,643,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0460018905283759,0.166184577007064,368,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0480482871037678,0.168691425739008,307,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0460725556194628,0.16933605916212,584,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.063891158855002,0.170170715327154,756,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0443401032991388,0.17169729354174,432,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0639998791638264,0.172103540232933,150,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.101679912485775,0.173498334975824,487,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0492440374663348,0.174269213743936,456,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0441697325492327,0.175071562602823,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0480714910198728,0.176543466350036,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0515693207511436,0.176780187265654,95,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0509392611438911,0.177021588771886,357,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0765892345414385,0.177102186284496,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0447708158345388,0.179625376799552,58,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.103225029727753,0.180178262761862,151,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0476007118938191,0.18035092168857,284,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0415306781722422,0.180631912169565,721,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0429997583745945,0.181130054779702,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0420935339735783,0.181914937442931,298,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0508443711082223,0.182022030220601,593,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0450637167675277,0.183086366028548,562,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0796921917930371,0.183809352956403,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0506987511852586,0.184123204065803,549,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0444379938305177,0.185702895849527,214,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0404640541292359,0.188619674774012,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0435581420570495,0.188798034497782,434,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0454465401206871,0.191649342941172,252,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0468054124784237,0.193091280374118,36,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0484168592021253,0.195102771857928,405,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0732124405632496,0.197280830534351,97,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0461351806959521,0.198350685655315,706,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0432195620223243,0.19878285529101,661,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0433484882947113,0.19890346813755,542,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0470182833721573,0.198977825807146,112,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0482076475679411,0.200512286664159,426,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0480507493851003,0.200892717520114,492,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0417035261311983,0.201601291383183,562,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0451576529284444,0.2036522633173,700,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0626214920414322,0.205435048538654,689,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0546205939622896,0.206513981828113,334,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0493286885288272,0.206679767615458,293,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0487511898926845,0.207287283148254,447,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0518249599266174,0.20743269586793,46,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0383994023811446,0.207767604319589,73,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0595499345014537,0.209114324834898,694,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0473240545942899,0.210874501515455,684,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0657938126998037,0.211111870162737,231,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0425092561478991,0.211289581836205,666,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0551067875922368,0.212099285223754,433,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0407837655724482,0.212203450464842,63,pan-cancer
