mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.309980579156898,2.00577326734378e-05,308,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.130046591778125,0.000278439984061313,30,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.15635778788526,0.00141192290390229,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0867381271895725,0.0053508372231951,303,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0932032993367087,0.00586632060819899,469,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.100795722199051,0.00605579211348641,20,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.133201416423487,0.00700759051378201,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0844611504300755,0.00720558797366825,509,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0895366451770391,0.00809793673712534,203,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.130910468163682,0.00821384359840913,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0935130223607638,0.00899380051395215,86,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0756487519997144,0.0115643542576665,609,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0851589862280624,0.0118816921801584,284,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0847005020366312,0.0128690773645767,48,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0858315532930692,0.0130150387009004,460,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.127540185071403,0.0130672193649593,685,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.278000372859908,0.013717256629257,656,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.107991291763325,0.0141589195781353,393,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0735599225718459,0.0142923425978676,530,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.075567309040701,0.0152584843066748,157,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0823964031909785,0.015537529482416,660,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0768346709098687,0.0159003448875035,455,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.088401773088839,0.0163952521887738,616,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0691978133507994,0.0168696031915477,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0752815548930847,0.0179499648256126,212,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0713515799534671,0.0184818480061745,155,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0713396905752749,0.0199147774567221,338,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0820400785794293,0.0221715478744977,710,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0754051589097479,0.0222647611857829,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.12392921758738,0.0223867798369264,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.06906881356814,0.0231984791253154,27,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.066430554542535,0.0246027404153103,721,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0798960639570898,0.0268386691484113,449,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0758079946114517,0.0276338525358448,563,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0960239628307398,0.0293279771622743,234,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0789058029536418,0.0318785435812144,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0668082981329755,0.0322576628958609,63,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0676807649966885,0.0334570228924286,596,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.109734067547734,0.034786836804247,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0702684245652854,0.0368296648175871,180,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0692046601260865,0.0401993918807659,51,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.075373542892245,0.0410516858815864,184,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0624515194222432,0.0449158100162031,412,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.069621284793956,0.046811339769081,595,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0637008953040073,0.0470169391310337,504,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0613361023312143,0.0473467045200934,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0628257101347767,0.0477266157074873,613,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0967977101270954,0.049100813367727,231,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0630808181616448,0.0493789101693372,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0697237280274936,0.0506663716050577,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0538265242800512,0.0522420828692929,577,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0641702298677155,0.0533275750363139,462,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0712760388043401,0.0539156788495649,208,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0702140452785997,0.0550548203560221,84,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0576329813734782,0.0576151977606573,565,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0591177839285692,0.0597323536156134,225,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0573220311142414,0.0602248382424213,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0591516042977684,0.0604728359352818,272,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0573891853256772,0.0611093916633857,430,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0677786594938736,0.0631941376600023,145,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0559012375731345,0.0651773621488,133,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0650641776577308,0.0695367227382649,612,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.131446179909237,0.0737527477092059,108,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0561108245375363,0.0739297055160344,458,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0578726846264173,0.07572573308115,683,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0622298487441589,0.0821299355025465,438,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0614335031111013,0.0836331651298758,299,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.158167591623881,0.0858054480682908,325,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0523701302349042,0.0891836063097315,260,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0603250460787326,0.0899319228647766,52,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0564065272543395,0.091683630260624,81,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0889007849689755,0.0949171761283356,78,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0575505906505029,0.0984408674904716,525,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0500303678482008,0.0991524792971591,224,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0552826092925572,0.100755830944162,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0538055317637604,0.100789811421791,514,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0525199563207369,0.101937705193819,473,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0554582380544377,0.102343179869823,700,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0533022417579516,0.102594790061311,421,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0556865731195212,0.103539077940236,177,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0554276498871506,0.104317328983952,662,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0779144137845107,0.105427965066969,277,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0560465224001713,0.106064862377194,396,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.054464246444324,0.106517159489893,42,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0662172340977067,0.107340176049124,291,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0537897637221859,0.108245762136167,386,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0576763271076859,0.109484362168517,759,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0551561604897064,0.111157331566469,456,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0587542024826023,0.111761848935616,55,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0567281316004302,0.114989118704217,657,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0501803804363209,0.119434194886496,4,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0478731608815498,0.120590712242463,371,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0522359964482219,0.12271770153476,538,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0486379098794077,0.124281288212128,368,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0494673594752216,0.126130356489156,207,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0516650647041789,0.134420507956312,319,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0524388022978441,0.136194602430334,60,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0486070974941351,0.13766535153247,453,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0549220710310926,0.139697158494893,484,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.04412539893398,0.145675510241125,570,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0743664256353346,0.146895132664535,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0717270609827912,0.156141149874867,147,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0468520182268118,0.156414023164693,464,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0522634609797708,0.158311342120421,552,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0461834179534446,0.16129636762548,512,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0420523638141907,0.165859115344007,690,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0738795195697388,0.166894368070315,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.070857229792629,0.167528454452572,67,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.144987438706282,0.168778386510061,129,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0472363090253201,0.171808639349621,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0462410351920354,0.17835487055765,734,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0600262470430377,0.181373143259939,302,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.042506675694396,0.18546405001577,474,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0434980511596171,0.185796314468581,502,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0455063731937114,0.186633017910484,153,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0465158056732907,0.187342378276247,313,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0443874709934962,0.188897011206828,345,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0485853034941846,0.189303615735049,159,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0440255472976688,0.19736066773623,617,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0448125944199178,0.199664969477149,169,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0418555078479048,0.200755817556556,619,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0470370576010059,0.204010665224889,230,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0463465166851744,0.204309753734067,199,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0421709309578521,0.206023243376996,557,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0671186128674382,0.206258148535587,591,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0880820341739982,0.206418420307648,172,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0413423796915998,0.208394852670036,476,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0434448677968562,0.208676644846787,715,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0885443658694357,0.209920125503165,166,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0361582271383977,0.21270218317349,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0423584573342823,0.213334891436773,41,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0966427286240638,0.213643086921544,171,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0398246075764774,0.215827358313107,221,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0382803711549894,0.217213098883354,432,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0446486457126635,0.218858525087175,457,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0435526414771773,0.218965546860947,435,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0349606107098687,0.224357036099772,198,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0414359310539194,0.226574341114883,625,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.041564182588188,0.236309292779144,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0773827478476155,0.23834321953249,588,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0603601938888081,0.238634069077428,54,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0362651401650742,0.241474573540043,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0400226216865895,0.24152789181008,627,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0462538324573915,0.243763312849651,46,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0819909697357599,0.244328995069753,68,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0408833649751601,0.246205570284715,520,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0818936299334421,0.248818337907932,641,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0412270660763898,0.249267817832049,428,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0401923455195206,0.249422801567198,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0414473647848614,0.249607441376963,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0401600773175777,0.255415316123163,76,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0429980369286442,0.255493598603204,170,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0410628687644283,0.256115513656373,451,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0391971677969532,0.256323731828884,648,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.037516142568657,0.258734355685523,755,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0472963256519358,0.258776043984379,544,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0422801794111568,0.259087128010931,293,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0382576225412793,0.259378485890084,701,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0329776300914788,0.260090607218006,411,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0398632677544319,0.260728578125844,149,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0786089805703292,0.262235713212517,123,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0517564029075606,0.265474179679523,268,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0417032183962691,0.265772517931897,362,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0390194348669997,0.272097161293852,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.31460131339939,0.273297264055205,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0383300578024418,0.273662165479387,719,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0410110863690031,0.276266444860607,352,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0391973274941659,0.276865367182524,633,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0424688417984975,0.277006381273129,103,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0476047449459378,0.282950148211948,604,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0527434447922536,0.283691742114426,643,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0386587580824889,0.28374915232292,587,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.038848428543389,0.284177417738251,593,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0438088199492381,0.293613828956789,100,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0421267196501254,0.294618605562573,439,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0547979769760007,0.294885219222851,548,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0331497640827843,0.295175975817659,274,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0327223555700448,0.29655660012347,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0399613765180999,0.29793341135141,200,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.038592521692784,0.297996788230341,65,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0379471077944917,0.298659243102864,728,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0324876297777839,0.298976093549544,209,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0373540478824506,0.301041664342771,192,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0388806600298368,0.305309245600425,751,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.052156020819415,0.306159327862453,175,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0352266256243689,0.306419166867079,407,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0412503321962594,0.307553259084668,534,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0345740428040133,0.308067687631736,522,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0344100975627701,0.309772808062378,372,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0712171034440026,0.311150084096541,295,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0342008502664525,0.313379044290236,618,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.032905703863481,0.317256436715713,384,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0697869470257364,0.317573165406991,124,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0379683273496916,0.318770505573477,573,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0320010331609204,0.321874698400807,542,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0333802126360928,0.325454919201972,561,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0359727815436297,0.327704598023525,611,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0294225561692123,0.328728690388682,33,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0373763832419128,0.329400616707996,681,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.292841397160334,0.33155797989526,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0328440417763067,0.336308890549992,138,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0351997478861065,0.339346268226614,181,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0361004013336248,0.341151667173884,136,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0661711167627741,0.3431733537317,586,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0321794178757694,0.343408674238877,558,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0335117955870937,0.343944016589751,623,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0300983974378219,0.348094107401588,316,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0306796068160603,0.351692723553809,726,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.03127333531618,0.353079183518421,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0316301728437546,0.355542561415139,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.057892962206531,0.35679660366537,369,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0286699631266754,0.356896616790668,562,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0287570074768413,0.357453223506247,363,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0321066589459092,0.36201581960583,87,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0324619548957749,0.363741057807291,120,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0308526193038827,0.367777772085659,301,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0324273098930311,0.368914621489587,165,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0321237387051059,0.369062027991922,427,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0318896054080262,0.3703645767207,75,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0321844839779125,0.371363915917462,483,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0307700744511341,0.377583406634335,479,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0271268092611004,0.377698920302053,649,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0320117484708362,0.380645558527125,50,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0298159428323602,0.381420252951456,518,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0467610263261667,0.382959998180809,143,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0323153856121439,0.383056555137509,531,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0447031022368737,0.38488762673386,210,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0325667675903125,0.385629546143321,154,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0299560834871942,0.390140849919535,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.068884177164373,0.390607034310119,429,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0319705227753638,0.391195758160918,638,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0260576792099847,0.39176331062991,382,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0315754665961489,0.392280111153683,655,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0234507534540099,0.392494472105487,257,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0294754374053458,0.392702997732374,13,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0302132722141434,0.398611193224581,682,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0667275456256022,0.40011275412425,459,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0273950954651662,0.402777212448079,640,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0289950300528696,0.415235151048479,119,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0305788466236855,0.415249488676495,452,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0472196444075488,0.415311131386843,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0298071474704065,0.416188664015619,752,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0273857150565298,0.420123790933314,481,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0288611437894947,0.421386530426472,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0398647360880044,0.426580413630132,122,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0559582353961689,0.429310728410709,114,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0278011404975863,0.431309716072745,717,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0279024079231657,0.431768753346062,420,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0277641014102792,0.432257920430084,194,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0270434875902932,0.434267554285346,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0274325881729273,0.434667199984261,281,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0258896773678326,0.435767780704052,591,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0658056699813409,0.437295356090797,471,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0258811361927687,0.439281143963959,279,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0239928048610603,0.447536341959744,383,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0274813403217012,0.448379887262945,240,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0337943900701013,0.449340709456795,394,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0285347004096469,0.450568241255247,241,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0400063214600682,0.450687221492965,168,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0312253827080206,0.451395927404816,589,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0247958714312313,0.452354361758913,385,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0285503318497495,0.452418780405224,639,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0261776800351776,0.454585892247315,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0273149692958297,0.454966398526842,95,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0538739862454308,0.45501677896415,236,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0346318396740142,0.458720608112244,271,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0255797857392638,0.45890696702885,408,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0344905188798402,0.459597948542907,689,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0266618592990794,0.466822509701245,389,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0506562862254857,0.469194669054979,164,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0364903558362823,0.470867454765995,162,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0253927403649256,0.473012646893545,698,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0261474996157741,0.47682412805921,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0480716727064197,0.478157848231005,487,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0259653507622855,0.478312515841747,222,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0266579799939402,0.479104029499277,227,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0250602623158931,0.479122448111197,712,pan-cancer
