mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.209101208876589,9.08723203438137e-12,577,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.237853780977185,4.17902509242733e-10,595,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.226240380331685,8.72120387352329e-10,631,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.20161731215208,2.70161362587091e-09,63,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.216355113861433,8.18245398576961e-09,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.197067851192388,1.07977308630036e-08,228,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.220451900683324,1.45737023451519e-08,244,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.183118386623459,6.2166915099662e-08,363,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.197059425836463,7.27744534010012e-08,28,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.180075519766535,7.77015638817842e-08,430,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.19472848056469,9.35451454633649e-08,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.174983635939678,1.0445645670797e-07,133,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.173234467766283,1.05711114442139e-07,354,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.174956067957712,1.28979639737304e-07,27,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.183477409738373,2.10682804981258e-07,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.184009951203731,2.63617216448222e-07,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.191164341751783,2.88076665140994e-07,660,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.188775967328371,3.16035113149131e-07,560,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.183049588481876,3.63735046217993e-07,47,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.16701887285597,3.7678062648742e-07,33,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.170595928252059,5.2486418399428e-07,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.188308766735238,5.54671998695444e-07,525,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.173498620211137,6.4036289499886e-07,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.18518703903187,6.40512663006149e-07,481,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.163975464941884,7.56043880734752e-07,690,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.171790865681193,9.38968039058062e-07,504,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.168546600962249,9.4664274594376e-07,163,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.164809386043746,1.10738305560933e-06,371,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.214707196798505,2.49165226133495e-06,100,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.178450876536989,3.19223379354235e-06,17,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.157052571878246,3.51344171633379e-06,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.14891885501959,3.63627082952494e-06,411,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.161524595805756,3.97278486863247e-06,213,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.159583090159464,4.4490380340626e-06,212,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.177179803884446,4.87525371050803e-06,125,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.173527284124418,5.58521138562064e-06,169,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.190819099949217,7.28186941393264e-06,148,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.164885664142792,7.76298975667329e-06,659,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.181152144870228,7.85251315078428e-06,406,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.16632538566352,8.57176126258892e-06,519,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.174012428402404,1.0594119673798e-05,104,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.172849654097765,1.06681661032384e-05,428,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.142590942384066,1.07118095333551e-05,721,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.149648589092582,1.08896982150135e-05,562,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.17398732123596,1.33823842498305e-05,575,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.158757229584038,1.40887321791353e-05,344,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.217817924271618,1.42210320716965e-05,268,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.144569242829755,1.42607534751981e-05,266,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.143985556368511,1.61187726768345e-05,565,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.15104159600685,1.75473709538388e-05,221,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.161361297122209,2.11201901836406e-05,351,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.162085213724507,2.26514366805574e-05,141,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.221012913967959,2.26811099234602e-05,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.1469392822182,2.34644973387526e-05,613,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.129806106388946,2.41138472960039e-05,398,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.140010895556311,2.65431154000484e-05,696,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.156086310356301,2.71859416304245e-05,727,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.159364200130081,2.71964236627413e-05,448,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.150972572778381,2.76791007276088e-05,385,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.174077094492293,2.91263209498826e-05,652,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.15636570002061,3.07401663281445e-05,16,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.13315574921005,3.28541018115503e-05,437,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.153176162112802,3.32665322580077e-05,372,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.172114437366945,3.40710326516062e-05,529,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.130910904767688,3.6024829927352e-05,702,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.148878745333263,3.6742369650999e-05,551,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.16133610057388,3.79787409747645e-05,86,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.155552619113733,3.805495056165e-05,456,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.148444598563286,3.80613870681541e-05,726,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.156038171333974,4.13707584134996e-05,478,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.163938792511188,4.15731009041067e-05,222,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.133796101181982,4.6943216039825e-05,609,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.150395002899144,5.07390723163209e-05,701,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.175544744305681,5.32132610749744e-05,46,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.148864949240892,5.53636963381167e-05,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.120713993948655,5.67813373299694e-05,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.147933381592327,5.95467225459302e-05,51,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.150309293554391,6.1197759773785e-05,138,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.153024103820215,7.1179114870972e-05,167,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.124637441697909,7.27309559937435e-05,198,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.131580658409596,8.41099520222257e-05,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.142853079553115,8.65857032592452e-05,557,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.120293747800869,9.02454634850287e-05,736,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.151838512313428,9.17093492505301e-05,644,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.129719684762453,0.000100155414469746,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.156539855726742,0.000102144733072335,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.136810621040279,0.000103782140203077,445,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.156358597212737,0.000104766255424665,667,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.122923243695834,0.00010654402293343,339,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.144849756800173,0.000127707636324761,424,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.126784474710299,0.000144992967120111,570,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.143629959480921,0.000153900588901285,515,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.152748533990184,0.000160876565170473,181,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.140397699353668,0.000167735268140824,301,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.110043950261049,0.00017435755979735,264,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.133373441015565,0.000177096114362873,156,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.128200807858207,0.000187010640772085,458,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.128734142056853,0.000201095441132079,274,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.178464104969942,0.000202958804067309,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.145125474728558,0.000215373182274562,657,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.136878781814081,0.000219057383037734,42,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.137855723599429,0.000231315162635324,617,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.136425029628752,0.000240292810949999,700,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.125524838676402,0.000247324946172617,412,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.12453821717555,0.00025329185939727,214,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.490979448228553,0.000255775637917552,129,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.12818906543134,0.000267259725042195,387,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.147288350182725,0.000271570134378935,616,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.134926698073897,0.000294820270214452,662,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.133775270942037,0.000298153597416131,345,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.143925684337004,0.000301269460673175,612,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.129412283410725,0.000303246443664112,243,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.430509952329995,0.000303560944433817,730,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.11596789242886,0.000315608556970965,317,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.122754448901796,0.000331493306183194,157,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.138014509722865,0.000359261151429633,711,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.12007870752349,0.000365432502456735,152,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.143825086978947,0.000386045292629312,65,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.161829225728515,0.000390521789572672,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.143053080374474,0.000395142212879435,199,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.141856594838368,0.000395253012275779,2,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.116228802851563,0.00041154352302095,530,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.156425714097089,0.000415333546381566,439,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.140466037449231,0.000426386075486525,117,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.127042724689164,0.000439700645432351,5,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.127793578585192,0.00046112103049307,441,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.120604880383796,0.000469638186375467,509,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.136026867886096,0.000470296772704601,712,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.142634100271185,0.000471584643358819,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.19463488380693,0.000499773245860006,122,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.140244218140196,0.000525261542405369,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.13628026611185,0.000549571022398368,321,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.130042954124958,0.000576729168913198,297,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.123560955544205,0.000588035467906426,446,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.131518480135117,0.000598398715998429,396,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.132255422139981,0.000610821133741421,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.130008225973264,0.000625120620179134,96,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.126580618246604,0.00062871922803137,558,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.120747414618449,0.000657005543186841,207,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.126825479019254,0.000660531665468286,203,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.141106781944403,0.000676339347018544,241,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.121245362723405,0.000760067679920178,384,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.112627033496533,0.000770807752395918,654,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.112700666447719,0.000771278246928887,338,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.155405075429688,0.000900517520841704,692,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.183278964109809,0.000970699932221526,443,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.134703672145286,0.00101615870845309,485,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.127454419343043,0.001131656859977,405,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.165688530063661,0.00114311421283246,29,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.18543104573613,0.00123425583486133,168,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.103775308200741,0.00125829362921446,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11142411175025,0.00136652040059306,523,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.128644481842857,0.00141954492075976,70,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.119044389425735,0.00152475170814524,510,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.107882072782579,0.0015418342838187,209,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.10873744592342,0.00155673249559033,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.118895334161413,0.001563654377131,625,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.133349691293249,0.00163086061505438,681,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.127505593594767,0.00171778880909916,55,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.115941311595032,0.00179431516161529,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.095968369032097,0.00179595689120749,438,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.111150321188583,0.00187909486819833,267,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.106992987726529,0.00190072938463236,272,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.23098532872678,0.00194145175471756,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.118597431989417,0.00200326765594889,477,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.115174297351239,0.00208755641019328,561,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.120491253636184,0.00215033344601805,395,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.118885269660421,0.00222713052106721,75,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.113776214687363,0.00231343697077671,480,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.211479848122221,0.00239953808221286,588,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.102469052925672,0.00246606640614871,750,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.134359241035693,0.00247086603677018,346,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.117810302303284,0.00260525504794933,127,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.113765748324185,0.00260917889833153,597,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.104260571309887,0.00265692111256358,368,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.183524299031288,0.00268947336427232,232,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.119998080108838,0.00279834533930208,178,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0962386295229041,0.00284242394430462,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.11646005149691,0.00288299421015363,119,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.116996107982946,0.00289955986005959,682,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.11716377859822,0.00297721127905757,451,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.106959822746301,0.00312522933232676,502,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.10210807919929,0.00316720683016131,383,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.155097686916334,0.00327093477410254,99,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0830185502034682,0.0034110912784283,353,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.112138121080068,0.00343507841514532,475,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.116126244411413,0.00343934262716099,110,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0855412195500431,0.00350070068210873,683,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0907207314325501,0.00351337061459624,238,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.150456493355445,0.00368301877849242,689,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.114128257023177,0.00374761423856247,120,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.101186351472996,0.00380126446791944,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0998686392373611,0.0038805398751992,247,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.163173528803947,0.00393309094576272,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.116809965562954,0.00396615261096369,347,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.11569857098064,0.00406820679108025,540,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.111737673567588,0.00415598568782439,281,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.146033542261198,0.00416954841502653,535,pan-cancer
mRNA,CCLE,TKI258,AAC,0.134834156877933,0.00427321737707606,694,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.092064960378151,0.00427339246235086,401,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.384260081563214,0.00434628734633736,101,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0907443755483422,0.00440968291792714,273,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.102785305377788,0.00455576016815033,386,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.110632241670485,0.00462590854207161,420,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.112732938551986,0.00475921487102795,116,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0853150070359633,0.00478220492426948,265,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.599027024330344,0.00490623648729485,603,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.110641941975656,0.00491448170654016,594,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.099070430566631,0.00497678042578333,474,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0869101074278681,0.00502399698579842,190,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.127639479985072,0.00512203918995144,544,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.100365111300997,0.00518998586048593,473,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0860694652169948,0.00536079799057746,711,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.103210778005629,0.00552445083152197,48,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.152955686349656,0.00554235709722283,78,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.126727934974829,0.00560153617908526,191,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.104748265003871,0.00561067372770731,668,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0943546626802171,0.00576123730993216,614,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.106694473258882,0.00579327127867832,112,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0867693464706942,0.00613074113570258,290,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.116226478890041,0.00616094172641334,109,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.11228181148035,0.00619296950043072,362,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.10136551968036,0.0063387597648714,469,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.195117856761344,0.0065102598447797,128,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.107074475761878,0.00654132223659228,426,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.100137910385825,0.00656396160270462,279,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.137361160100094,0.00662908745222645,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.101209191995521,0.00669769246052568,41,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.142697758270113,0.00674574329144821,277,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0861636603311886,0.00680117526461206,298,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.115010399764944,0.00692625394268022,103,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.10130743657946,0.00706910083309855,706,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0981567357729896,0.00722103404276921,591,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.103339470983111,0.00724952058748529,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.101798716962072,0.00728844420776879,648,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.140617001482668,0.00782860393663197,218,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.148980886863509,0.00798923472947256,287,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.100299843350013,0.00811707435646431,153,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0938343909112152,0.00818773869862278,42,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0992324515680134,0.00819655354898197,177,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.199138431203692,0.00821079445309128,166,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.139144022208377,0.00859328732490596,11,pan-cancer
mRNA,CTRPv2,B02,AAC,0.101394321749267,0.00865888103552946,60,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0939131646617954,0.00866332504520528,19,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0922794369445235,0.00886664531319479,425,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0971556977495769,0.00893183050666667,618,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.200645956915393,0.00912657281379615,144,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0788655509800133,0.00921446141424809,494,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0980637039736148,0.00925790758616403,563,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0949798104290709,0.00942263092773776,252,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.198636885878283,0.00945930701402019,140,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.101147339764643,0.00953027682321482,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0895299964495011,0.00960433936533687,757,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.139341645658933,0.00977979610948702,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0834087878715349,0.00986015211990656,753,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.099077616089842,0.00995410853247264,647,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0831973801001289,0.0100732946419684,82,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.085865612951691,0.0103419505263935,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0916788742569681,0.0105458635845654,421,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0951138138950219,0.0105480991932271,538,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0999032622477276,0.0106196540319789,263,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0863463158386299,0.0107059546314335,89,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.142629535248649,0.0109172086142719,54,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0991086171297703,0.0111792162012411,492,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.130454739012783,0.0112729567699728,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0880251119644343,0.0114150462235285,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.101371535750575,0.0115437971404492,84,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0972607133662023,0.0117224212474787,87,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0986026267789674,0.0121451136735955,135,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0832090586836829,0.0127329306516567,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0989601278015242,0.0127373531186266,587,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.103506190530787,0.0129841926652783,646,pan-cancer
