mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.175589035791154,3.43771590469295e-06,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.164466843652992,9.48627017936865e-06,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.142374981113286,0.000139194750271939,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.132643164725652,0.000176160042289626,441,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.138913797098557,0.000267372917246677,594,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.12543148464745,0.000344410845026575,726,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111166654850696,0.0007692317178609,363,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.15492995111994,0.000983013934380345,53,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.114189022993078,0.00114946692726848,47,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.110245890809475,0.00123997929214858,740,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.112440400451436,0.00155969401633855,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.153845837132979,0.00189244241263156,491,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.100682769406729,0.00223402877643436,382,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.113840010387935,0.00293952132185597,107,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.11322034256245,0.00306114154579343,633,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.116073660378376,0.00312281060039807,65,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.113650873471542,0.00326391405434169,566,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.114187962010804,0.00329516349073074,145,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.110828555885765,0.00333040594989604,693,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.113019835506566,0.00380911346135352,285,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.100993685639544,0.00391921384179963,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0925599364182326,0.00555314349377524,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.107944981733645,0.00662939006213764,352,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0770475439481764,0.00674568053516769,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0874185958278299,0.00698339470495578,434,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.089908982456586,0.00726507261585997,32,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.104587568471221,0.00747653998326329,130,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0903929987754397,0.00826643558960508,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0937508174708546,0.00948810232191418,419,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0887309988196302,0.00960568957093853,189,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0866012701545886,0.00963474440573627,59,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.137753854262854,0.0106283171762321,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0949932502574086,0.0116000811994338,53,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.113158504287821,0.0130232142044672,581,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0865710030553074,0.0130909259151331,514,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0806038668158872,0.0132428289279527,266,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0969345588405421,0.0136949237573571,673,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0913428259520062,0.0141921159448543,595,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0846804866290485,0.0148028896517129,444,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0884247108936182,0.0153184905652924,301,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.131513273743592,0.0156378772119279,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0943322193476896,0.0162021207582031,376,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0888117933806074,0.0162497372469537,491,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0779202340668236,0.0170575380480758,89,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0880251730800593,0.0178348774777764,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0920307622868487,0.0181904676376994,95,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0920656542152935,0.0195844486741182,20,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0809061452773682,0.0198414904216729,19,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0861187067004896,0.0200003990272855,597,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0918060056019343,0.0217273184770991,638,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0884652239694177,0.0228646190258404,199,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.117089618755066,0.0242436518327596,218,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0752652872802522,0.0245109342187063,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0757197527835456,0.024747512279976,368,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0892089236435191,0.0270889369170345,158,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0838866647504317,0.0289934432261731,559,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0861479831553751,0.0297144321043206,495,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0631439065030268,0.0309466603406728,265,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.085342673577251,0.0310500333344674,572,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0835999645271883,0.0319521686590934,347,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.11142543792182,0.0325681366510441,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.109831001864071,0.0328093143333613,118,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.169902306209254,0.0334934619375553,161,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0791962908579889,0.0336385395051114,281,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0764931980571104,0.0346672725207089,700,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.111702487967196,0.0355013697988292,122,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0750081251034727,0.0362107739147367,72,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.105361809960293,0.0363704569401431,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0797366653083738,0.0371661595891552,43,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.160977008615488,0.0375430664185921,390,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.107315427630757,0.0376829340132785,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0777265321090916,0.0386172121604767,197,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0737246714578556,0.0416681573028178,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0736377220698348,0.0421958734629465,28,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.19892100478841,0.0423537516399078,325,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.110669557100968,0.0427483958258369,162,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.079366177619771,0.0449460140713484,102,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0803045764559052,0.0463527137186174,652,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.058917228090035,0.047110382522535,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0965748596258664,0.0471359340754715,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0775157800395849,0.0472431979889298,389,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0645257986245184,0.0478993865294946,670,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.11397229090979,0.0486056397172946,143,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0711570472970272,0.0496400272117786,41,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0690258181097521,0.0497461329027429,476,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0745877130993066,0.0519725239174599,483,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0697883126956248,0.0523043630452516,560,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0846395861619959,0.0526739409057589,589,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0684384573433529,0.0547588789247465,324,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0566904744552161,0.0558385451845942,577,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0653287688228834,0.0562136224085065,504,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0657392940021919,0.0563854875588358,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0728104538027238,0.0582258077665055,451,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0724695401695682,0.0596883384347443,759,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0566034035813331,0.0602198397984182,695,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.14772158006026,0.0614352334997379,123,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0931331061815549,0.0626545910017494,268,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0616577706061324,0.0633748364437004,209,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0898325249018177,0.0639059398959833,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0650069310584324,0.065338253714693,381,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0707469343189182,0.0654057244202713,183,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0639693302251864,0.0661257888284381,547,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0650998682960935,0.0674956930002085,632,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0639857505572331,0.067622309734337,464,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.144501918915342,0.0684509208640651,126,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.065806765908524,0.0684903413170495,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0519049061669275,0.0685424202781716,264,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.141834379937806,0.0688371191289156,151,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0536294650276907,0.0715177540340762,489,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0925289135326636,0.0746998466010715,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0634178962820952,0.0749725372759881,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0668662898858494,0.0758473152990351,628,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0702444880364503,0.0779656376641721,242,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0956515713097309,0.0784953639779377,175,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0483203444139557,0.0789264201925361,353,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0514542878902089,0.0790149484999718,257,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.137526417559938,0.0813997479236934,171,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0583165939193431,0.0814154557172902,509,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0675405672302002,0.0829713211749833,2,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0664569638717913,0.0833619304196519,607,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0657441375068734,0.0842188710069668,428,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0587669057234025,0.084308383544192,379,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0637964650840122,0.0881250859998094,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.128962723563625,0.0881426708172223,111,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0754092491754654,0.0895644719841873,415,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.059286391278995,0.0914915010319204,512,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0521595244491211,0.0935572118828827,1,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0777047211995241,0.0966384302425272,12,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0556843153514793,0.0986475321877316,322,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.128100374269393,0.0992648559586928,114,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.129061951541647,0.100283347310315,172,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0756464371746438,0.100773366082193,527,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0663868179794211,0.101236779810432,241,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0734642176050981,0.102457418001919,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0502716720553055,0.103811662461413,707,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0579720811181807,0.103929604556827,497,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.058959296726331,0.104270938079021,660,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0904871879856819,0.104335109296347,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.054390225882752,0.104504700434737,458,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.128649296557602,0.105693533004278,164,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0626849792835648,0.105763363163854,116,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0528902035906179,0.106222544980999,337,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0586105987852951,0.106982830199227,48,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0844823070075582,0.109366606379677,271,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0550501167594475,0.112116663907682,683,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0741566249704647,0.113026970315065,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0529311215888155,0.115101206674008,676,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.056268908043268,0.115312689630362,249,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0825233376653268,0.119214456637947,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0604878606483578,0.119622912189762,201,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0711955103894626,0.121963784079634,21,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.125732760183441,0.124217313694347,144,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.117415333453209,0.12423890832795,128,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0806721094502358,0.128422659184958,320,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0586377544992598,0.128900862072661,173,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.071905522125638,0.129697243539158,536,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0760327166599428,0.130347097080131,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0500527925900104,0.137332475345688,671,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0742095802251357,0.139297822045283,535,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.118661565395952,0.140495501994392,166,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.049716571543393,0.141429086499495,77,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0498264440424826,0.142208248365705,364,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0566077105263499,0.142860339032407,605,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0622953613331954,0.143987090923616,439,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0432524771992069,0.144342840473019,39,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0501407284595619,0.145548565111121,529,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0531720608516684,0.149752608261944,460,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0475241798004914,0.153572009401955,303,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0567867351590355,0.153761641020851,293,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0499250362766077,0.153771894385141,551,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0521470226023823,0.155738478719416,563,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0571126770473781,0.156091718059231,170,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0508374663318619,0.157257472415075,659,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0441503701259075,0.158444104258407,87,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0485821925056009,0.158842257441831,206,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0503297373861514,0.15941912974426,84,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0490700558435233,0.160258786137173,36,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0534373189484552,0.162001170421325,612,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0514358018234675,0.163959427303385,715,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0435107843789436,0.165365266100065,402,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.047505344897353,0.166650942461387,267,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0537167123408662,0.167267555139135,288,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0449294258995691,0.1678174488189,723,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0539934025457755,0.168045325882095,752,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0497866500269801,0.16843313140389,569,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0799219920564381,0.168521154207735,139,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0728190593277153,0.168995067646884,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0513756849837195,0.169944711282064,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0504820882217062,0.169951644043262,626,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.163225783456158,0.172943691122202,131,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0445578564235807,0.175857362124006,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0490431296906561,0.176233175079473,669,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0766580295339587,0.177166152547674,168,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0625913126132026,0.177808220126617,3,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0498756636688174,0.178730811293343,396,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0520537000123093,0.181414745348576,50,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0433061693061539,0.181748693725083,555,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0723339130934763,0.18232812041981,316,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0490202730260494,0.182774393111205,456,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0499749485963206,0.182829857050829,167,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0506471644718212,0.182894073374659,52,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0548261447170503,0.182953574260781,681,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.104044960728603,0.183512819628658,459,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0556890305480344,0.184366962916888,46,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0622483111852184,0.187216103686597,564,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.10582098020626,0.188555823270214,137,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0493994896746152,0.19060329887398,57,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0746020919952754,0.192470372444665,375,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0724924306172987,0.19291252202066,685,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0503622141227428,0.193794748728155,667,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.102807127650585,0.194120383989126,160,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0601051963787492,0.194398265585069,326,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0519059514101728,0.194602318597639,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0516997990263045,0.195444970107306,94,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0520351473974161,0.195798431215851,136,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.045955881533001,0.196332025616021,731,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0755946026491755,0.196409519476642,97,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0467708191991164,0.196425929593356,617,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0444340488415711,0.198006122321705,205,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0478389964088245,0.198548465847633,300,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0423917114681055,0.198599622794709,371,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0400726630079882,0.199321923385627,411,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0498779939681269,0.203223635670337,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0411100863499162,0.205139668753276,565,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0585286549273433,0.208280762563558,393,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0477439076997999,0.209007177945022,427,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0689318627944782,0.213314679474348,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0464158815733547,0.213362421916707,490,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0414226531985493,0.215046642470898,553,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0450336601877048,0.21686569037847,706,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0425127604533,0.217220655800472,521,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0482168524935335,0.217845383812995,406,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0468519866388671,0.219637643764704,193,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0424439373693804,0.22097400106608,380,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0396811635756413,0.223448943251585,335,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0378229156444603,0.224979450819154,556,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0368822447045717,0.225771258825509,687,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.091678103849461,0.229060030208201,305,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0421239773759765,0.229972685962424,31,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0431180232788962,0.230458800454683,287,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0412650319839063,0.231738254624715,693,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0393050022997838,0.233155071005753,276,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0445974124273309,0.233390836180274,17,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.041102246484428,0.234105326772769,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0629735911567931,0.234337074233598,606,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0428653603339883,0.234676385645899,203,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0410783256628815,0.2379396829193,293,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0405322989075161,0.239791950038453,474,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.05039771372621,0.239979640689087,534,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.062548140639247,0.240340736043474,643,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0394032322819163,0.241459811011919,757,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0442783484831206,0.244089098230351,244,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0400642469683916,0.244187085638469,275,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.04121026969795,0.244915946315914,537,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0442957427329016,0.245649994610568,135,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0580748534231133,0.246421702938844,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0393538196855234,0.24687448812262,212,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0373711622404073,0.24772821731432,224,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0376006990005842,0.24830544597912,430,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0394622024440978,0.256684317163114,243,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.140045847204173,0.258339758297879,656,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0631621727141418,0.261214967748613,45,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0913261533678293,0.262144015764911,641,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0410988461633896,0.264222028780669,297,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.058303335861381,0.264244338507785,11,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0408532827643881,0.265422257432172,319,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0362572016998914,0.265448829889062,301,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0443713252260271,0.266170958917997,452,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0384138082488456,0.267326068422504,511,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.039435631912796,0.267481360228519,691,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.061851466465651,0.271280451964817,665,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.040542739553656,0.271289687331166,648,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0494858992677476,0.272285814871833,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.036004467641074,0.272584863881386,584,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0374183726394438,0.272756095015754,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0554643679126751,0.273612675687332,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0422253803364108,0.275429576361255,165,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.04165030061994,0.276718182989212,587,pan-cancer
